id,UPRN,Address,Address1,Address2,Address3,Town,County,Postcode,UnitType,SizeSQM,Tenure,Status
458,,Land ,Adj No. 10,Burnhead Lane,,Falkirk,,FK1 1UG ,Land,93,Outright Ownership,Leased Commercial
459,136075058,Ground,Burnhead Lane,,,Falkirk,,FK1 1UG ,Land,93,Outright Ownership,Leased Commercial
460,,0.044 Acres,High Street,,,Falkirk,,,Land,178,Outright Ownership,Leased Commercial
461,,Land,Cockburn Street,,,Falkirk,,,Land,0,Outright Ownership,Vacant Commercial
462,136017107,23,Cockburn Street,,,Falkirk,,FK1 1DJ ,Shop,41,Outright Ownership,Leased Commercial
463,136017108,25,Cockburn Street,,,Falkirk,,FK1 1DJ ,Shop,44,Outright Ownership,Leased Commercial
464,136062774,27,Cockburn Street,,,Falkirk,,FK1 1DJ ,Shop,60,Outright Ownership,Leased Commercial
465,136017685,20,Cow Wynd,,,Falkirk,,FK1 1PU ,Shop,41,Outright Ownership,Vacant Commercial
466,136017680,Recreation Centre,Cow Wynd,,,Falkirk,,FK1 1PU ,Office,850,Outright Ownership,Leased Commercial
467,136018679,0.396 Acres,Garrison Place,,,Falkirk,,FK1 1AA ,Land,1603,Outright Ownership,Leased Commercial
468,136018812,1,Glebe Street,,,Falkirk,,FK1 1HX ,Shop,36,Outright Ownership,Leased Commercial
469,136062780,21-23,Glebe Street,,,Falkirk,,FK1 1HX ,Shop,90,Outright Ownership,Leased Commercial
470,136018709,47,Glebe Street,,,Falkirk,,FK1 1HX ,Shop,39.809,Outright Ownership,Leased Commercial
471,136018627,109,High Street,,,Falkirk,,FK1 1ED ,Shop,28.289,Outright Ownership,Vacant Commercial
472,136065775,199A,High Street,,,Falkirk,,FK1 1DU ,Shop,108.34,Outright Ownership,Vacant Commercial
473,136062658,201 - 203,High Street,,,Falkirk,,FK1 1DU ,Shop,252.44,Outright Ownership,Vacant Commercial
474,136019312,01-Mar,Meeks Road,,,Falkirk,,FK2 7EW ,Shop,863.14,Outright Ownership,Vacant Commercial
475,,5,Meeks Road,,,Falkirk,,FK2 7EW ,Office,0,Outright Ownership,Leased Commercial
476,,Meeks Road,Meeks Road,,,Falkirk,,FK1 2AB ,Land,2550,Outright Ownership,Leased Commercial
477,136018686,Ground Floor,Old Burgh Buildings,12/14 Newmarket Street,,Falkirk,,FK1 1JQ ,Office,66.271,Outright Ownership,Leased Commercial
478,,0.054 Acres,East Bridge Street,,,Falkirk,,,Land,219,Outright Ownership,Leased Commercial
479,136076544,0.084 Acres,MacFarlane Crescent,,,Falkirk,,,Car Park,340,Outright Ownership,Leased Commercial
480,,Stance,Kemper Avenue,,,Falkirk,,FK1 1UF ,Car Park,42.54,Outright Ownership,Vacant Commercial
481,136053158,1,Abbotsinch Court,,,Grangemouth,,FK3 9UN ,Unit,123,Outright Ownership,Leased Commercial
482,136087293,2,Abbotsinch Court,,,Grangemouth,,FK3 9UN ,Unit,107,Outright Ownership,Vacant Commercial
483,136053159,3,Abbotsinch Court,,,Grangemouth,,FK3 9UN ,Unit,133,Outright Ownership,Leased Commercial
484,136053160,4,Abbotsinch Court,,,Grangemouth,,FK3 9UN ,Unit,85,Outright Ownership,Leased Commercial
485,136053159,5,Abbotsinch Court,,,Grangemouth,,FK3 9UN ,Unit,96,Outright Ownership,Leased Commercial
486,136087296,6,Abbotsinch Court,,,Grangemouth,,FK3 9UN ,Unit,86,Outright Ownership,Leased Commercial
487,136053212,7,Abbotsinch Court,,,Grangemouth,,FK3 9UN ,Unit,137,Outright Ownership,Leased Commercial
488,136053163,8,Abbotsinch Court,,,Grangemouth,,FK3 9UN ,Unit,198,Outright Ownership,Vacant Commercial
489,136053049,9,Abbotsinch Court,,,Grangemouth,,FK3 9UN ,Unit,91,Outright Ownership,Vacant Commercial
490,136053136,6,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,149,Outright Ownership,Leased Commercial
491,136066763,8,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,267,Outright Ownership,Leased Commercial
492,136066767,10,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,167,Outright Ownership,Leased Commercial
493,136053251,12,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,160,Outright Ownership,Leased Commercial
494,136053151,14,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Land,1400,Outright Ownership,Leased Commercial
495,,16,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Land,1331,Outright Ownership,Leased Commercial
496,136053156,18,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,262,Outright Ownership,Leased Commercial
497,136053145,20,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,260,Outright Ownership,Leased Commercial
498,136053157,22,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,694,Outright Ownership,Leased Commercial
499,136053215,24,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,1175,Outright Ownership,Leased Commercial
500,136053254,26A,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,109,Outright Ownership,Leased Commercial
501,136065857,26B,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,551,Outright Ownership,Vacant Commercial
502,136053254,26C,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,229,Outright Ownership,Leased Commercial
503,136065858,26D,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,222,Outright Ownership,Leased Commercial
504,136066764,28,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,1040,Outright Ownership,Leased Commercial
505,136053155,30,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Unit,404,Outright Ownership,Leased Commercial
506,,Site for Snack Bar ,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Land,30,Outright Ownership,Leased Commercial
507,,Spitfire Memorial Site,Abbotsinch Road,,,Grangemouth,,FK3 9UX ,Land,636,Outright Ownership,Vacant Commercial
508,136045990,14,Dundas Street,,,Grangemouth,,FK3 8BX ,Unit,98,Outright Ownership,Leased Commercial
509,136075680,Yard Two,20,Dundas Street,,Grangemouth,,FK3 8BX ,Land,1620,Outright Ownership,Leased Commercial
510,136045992,22,Dundas Street,,,Grangemouth,,FK3 8BX ,Land,255,Outright Ownership,Leased Commercial
511,,Yard One,20,Dundas Street,,Grangemouth,,FK3 8BX ,Land,890.34,Outright Ownership,Leased Commercial
512,,Office NR1A,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,0,Outright Ownership,Vacant Commercial
513,136046024,Training Suites,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,478.729,Outright Ownership,Vacant Commercial
514,136046253,Unit W1,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,39,Outright Ownership,Leased Commercial
515,136066834,Unit W2,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,39,Outright Ownership,Leased Commercial
516,136066844,Unit W3,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,39,Outright Ownership,Leased Commercial
517,136046252,Unit W4,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,39,Outright Ownership,Leased Commercial
518,136066836,Unit W5,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,39,Outright Ownership,Leased Commercial
519,136066835,Unit W6,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,39,Outright Ownership,Leased Commercial
520,136066841,Unit W7,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,39,Outright Ownership,Leased Commercial
521,136046245,Unit W8,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,42,Outright Ownership,Leased Commercial
522,136066833,Unit W9,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,37,Outright Ownership,Leased Commercial
523,136066840,Unit W10,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,42,Outright Ownership,Leased Commercial
524,136066845,Unit W11,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,36,Outright Ownership,Leased Commercial
525,136066842,Unit W12,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,44,Outright Ownership,Leased Commercial
526,136044731,Unit W13,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,29,Outright Ownership,Leased Commercial
527,136066838,Unit W15,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,73,Outright Ownership,Leased Commercial
528,136066839,Unit W16,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,73,Outright Ownership,Leased Commercial
529,136066837,Unit W17,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,73,Outright Ownership,Leased Commercial
530,136080301,Office NR1/NR2,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,49.61,Outright Ownership,Leased Commercial
531,136080303,Office NR3,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,26.013,Outright Ownership,Vacant Commercial
532,136080304,Office NR4,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,22.488,Outright Ownership,Vacant Commercial
533,136079331,Office NR5,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,17.178,Outright Ownership,Vacant Commercial
534,,Office NR6,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,17.93,Outright Ownership,Leased Commercial
535,136079012,Office NR7,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,17.187,Outright Ownership,Vacant Commercial
536,,Office NR8,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,13.935,Outright Ownership,Vacant Commercial
537,,Office NR9,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,18.674,Outright Ownership,Leased Commercial
538,,Office NR10,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,18.209,Outright Ownership,Vacant Commercial
539,,Office NR11,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,22.575,Outright Ownership,Vacant Commercial
540,,Office NR12,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,22.947,Outright Ownership,Leased Commercial
541,,Office NR13/NR14,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,55.928,Outright Ownership,Leased Commercial
542,,Warehouse,Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Unit,1310,Outright Ownership,Leased Commercial
543,,Phase 3,Newhouse Business Park,Newhouse Road,,Grangemouth,,FK3 8LL ,Unit,2226,Outright Ownership,Leased Commercial
544,,"Office 1-6, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,153.104,Outright Ownership,Vacant Commercial
545,,"Office 7, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,24.712,Outright Ownership,Vacant Commercial
546,,"Office 8, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,24.526,Outright Ownership,Vacant Commercial
547,,"Office 9, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,25.455,Outright Ownership,Leased Commercial
548,,"Office 10, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,30.658,Outright Ownership,Leased Commercial
549,,"Office 11, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,22.947,Outright Ownership,Vacant Commercial
550,,"Office 12, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,22.947,Outright Ownership,Vacant Commercial
551,,"Office 13, Willow House ",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,25.177,Outright Ownership,Vacant Commercial
552,,"Office 14, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,25.27,Outright Ownership,Vacant Commercial
553,,"Office 15, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,24.248,Outright Ownership,Vacant Commercial
554,,"Office 16, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,24.062,Outright Ownership,Leased Commercial
555,,"Office 17, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,24.155,Outright Ownership,Leased Commercial
556,,"Office 18, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,24.155,Outright Ownership,Leased Commercial
557,,"Office 19, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,25.455,Outright Ownership,Vacant Commercial
558,,"Office 20, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,25.734,Outright Ownership,Vacant Commercial
559,,"Office 21, Willow House",Newhouse Business Park,Newhouse Road,Newhouse Road,Grangemouth,,FK3 8LL ,Office,22.668,Outright Ownership,Leased Commercial
560,136066779,Unit A,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Unit,506,Outright Ownership,Leased Commercial
561,136066779,Unit B,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Unit,607,Outright Ownership,Leased Commercial
562,136066779,Unit C,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Unit,622,Outright Ownership,Leased Commercial
563,,Gatehouse,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Unit,20.439,Outright Ownership,Leased Commercial
564,,1.319 Acres,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Land,5338,Outright Ownership,Leased Commercial
565,,1.05 Acres,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Land,4249,Outright Ownership,Leased Commercial
566,136082948,Office 1,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,22.39,Outright Ownership,Leased Commercial
567,136082949,Office 2,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,33.631,Outright Ownership,Leased Commercial
568,136066781,Office 3,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,33.6,Outright Ownership,Vacant Commercial
569,136066785,Office 4,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,49.552,Outright Ownership,Leased Commercial
570,136066782,Office 5,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,40.783,Outright Ownership,Vacant Commercial
571,136066784,Office 6,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,29.74,Outright Ownership,Leased Commercial
572,136066786,Office 7,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,103,Outright Ownership,Leased Commercial
573,136066780,Office 8,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,92.56,Outright Ownership,Leased Commercial
574,136066780,Office 9,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,0,Outright Ownership,Leased Commercial
575,136066780,Office 10,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,0,Outright Ownership,Leased Commercial
576,136066780,Office 11,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,0,Outright Ownership,Leased Commercial
577,136066780,Office 12,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,0,Outright Ownership,Leased Commercial
578,136082933,Office 13 - Reception,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,0,Outright Ownership,Vacant Commercial
579,136082934,Office 14,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,19.091,Outright Ownership,Vacant Commercial
580,136082935,Office 15,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,12.531,Outright Ownership,Vacant Commercial
581,136082936,Office 16,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,9.476,Outright Ownership,Vacant Commercial
582,136082937,Office 17,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,13.26,Outright Ownership,Leased Commercial
583,136082938,Office 18,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,16.33,Outright Ownership,Leased Commercial
584,136082939,Office 19,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,55.42,Outright Ownership,Leased Commercial
585,136082940,Office 20,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,34.188,Outright Ownership,Leased Commercial
586,136082941,Office 21,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,10.14,Outright Ownership,Leased Commercial
587,136082942,Office 22,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,24.433,Outright Ownership,Vacant Commercial
588,136082943,Office 23,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,12.48,Outright Ownership,Leased Commercial
589,136082944,Office 24 - meeting room,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,24.44,Outright Ownership,Vacant Commercial
590,136082945,Office 25,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,13.935,Outright Ownership,Vacant Commercial
591,136082946,Office 26,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,27.871,Outright Ownership,Leased Commercial
592,136082947,Office 27,Grangemouth Enterprise Centre,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,17.95,Outright Ownership,Vacant Commercial
593,136046422,1.2 Hectares,Earls Road,,,Grangemouth,,FK3 8UU ,Land,12000,Outright Ownership,Leased Commercial
594,136046267,Evans Business Centre,Earls Road,,,Grangemouth,,FK3 8UU ,Land,13557,Outright Ownership,Leased Commercial
595,136063360,2,Inchyra Road,,,Grangemouth,,FK3 9XB ,Unit,1359,Outright Ownership,Leased Commercial
596,136051434,10,Inchyra Road,,,Grangemouth,,FK3 9XB ,Unit,1629,Outright Ownership,Leased Commercial
597,,10.09 Acres,South Bridge Street,,,Grangemouth,,,Land,40833,Outright Ownership,Leased Commercial
598,136086916,Site 1,Wholeflats,,,Grangemouth,,FK3 9UY ,Land,16300,Outright Ownership,Leased Commercial
599,136086917,Site 2,Wholeflats,,,Grangemouth,,FK3 9UY ,Land,13780,Outright Ownership,Leased Commercial
600,,6.51 Acres ,Wholeflats,,,Grangemouth,,FK3 9UY ,Land,26345.97,Outright Ownership,Vacant Commercial
601,,0.227 Hectares,Epoch House,Falkirk Road,,Grangemouth,,FK3 8XS ,Office,2270,Outright Ownership,Leased Commercial
602,,1.04 Acres,Earls Road,,,Grangemouth,,FK3 8XA ,Car Park,4209,Outright Ownership,Leased Commercial
603,136035112,Unit A,Block 1,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,1249,Outright Ownership,Leased Commercial
604,136035114,Unit B,Block 1,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,441,Outright Ownership,Leased Commercial
605,136066772,Unit C,Block 1,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,1117,Outright Ownership,Leased Commercial
606,136035115,Unit D,Block 1,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,1111,Outright Ownership,Leased Commercial
607,136035113,Unit A,Block 2,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,730,Outright Ownership,Leased Commercial
608,136035109,Unit B,Block 2,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,454,Outright Ownership,Leased Commercial
609,136078916,Unit C,Block 2,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,1351,Outright Ownership,Leased Commercial
610,136078917,Unit D,Block 2,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,1118,Outright Ownership,Leased Commercial
611,136035107,Unit E,Block 2,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,181,Outright Ownership,Leased Commercial
612,136066774,Unit F,Block 2,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,183,Outright Ownership,Leased Commercial
613,136035100,Unit G,Block 2,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,180,Outright Ownership,Leased Commercial
614,136066777,Unit C,Block 3,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,206,Outright Ownership,Leased Commercial
615,136035111,Unit D,Block 3,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,205,Outright Ownership,Leased Commercial
616,136035116,Unit A,Block 6,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,697,Outright Ownership,Leased Commercial
617,136066775,Unit B,Block 6,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,697,Outright Ownership,Leased Commercial
618,136066313,Unit C,Block 6,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,697,Outright Ownership,Leased Commercial
619,136035110,Unit D,Block 6,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,697,Outright Ownership,Leased Commercial
620,136035119,Unit A,Block 7,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,711,Outright Ownership,Leased Commercial
621,136066773,Unit B,Block 7,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,703,Outright Ownership,Leased Commercial
622,136035102,Unit C,Block 7,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,703,Outright Ownership,Leased Commercial
623,136078918,Unit D,Block 7,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Unit,703,Outright Ownership,Leased Commercial
624,136078269,Land ,Unit 8,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Land,3905,Outright Ownership,Leased Commercial
625,136035103,0.8 Acres,West Mains Industrial Estate,,,Grangemouth,,FK3 8YE ,Land,3237,Outright Ownership,Leased Commercial
626,136038508,2.487 Acres,West Mains Industrial Estate,,,Grangemouth,,FK3 8YE ,Land,10065,Outright Ownership,Leased Commercial
627,,1 Acre,Black 4,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Land,4047,Outright Ownership,Leased Commercial
628,,0.575ac site ,9A,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Land,2327,Outright Ownership,Leased Commercial
629,136078270,0.371 acre ,Yard NW of Unit 4,West Mains Industrial Estate,,Grangemouth,,FK3 8YE ,Land,1501,Outright Ownership,Leased Commercial
630,136086933,1,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,129,Outright Ownership,Leased Commercial
631,136086934,2,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,124,Outright Ownership,Leased Commercial
632,136086935,3,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,203,Outright Ownership,Leased Commercial
633,136086936,4,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,177,Outright Ownership,Leased Commercial
634,136053141,5,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,132,Outright Ownership,Leased Commercial
635,,ASDA,West Mains Industrial Estate,,,Grangemouth,,FK3 8YE ,Misc,0,Outright Ownership,Leased Commercial
636,136053059,6,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,133,Outright Ownership,Leased Commercial
637,136063078,7,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,132,Outright Ownership,Leased Commercial
638,136053142,8,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,132,Outright Ownership,Leased Commercial
639,136086938,9,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,132,Outright Ownership,Leased Commercial
640,136053144,10,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,131,Outright Ownership,Leased Commercial
641,136051498,11,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,132,Outright Ownership,Leased Commercial
642,136051495,12,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,135,Outright Ownership,Leased Commercial
643,136053143,13,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,225,Outright Ownership,Leased Commercial
644,136054849,14,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,225,Outright Ownership,Leased Commercial
645,136063077,15,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,229,Outright Ownership,Leased Commercial
646,136054852,16,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Unit,575,Outright Ownership,Leased Commercial
647,,Stance,Powdrake Road,Powdrake Industrial Estate,,Grangemouth,,FK3 9UT ,Car Park,57,Outright Ownership,Leased Commercial
648,136042437,1,Bowhouse Square,,,Grangemouth,,FK3 0HH ,Shop,87.148,Outright Ownership,Leased Commercial
649,136042438,2,Bowhouse Square,,,Grangemouth,,FK3 0HH ,Shop,84,Outright Ownership,Leased Commercial
650,136042439,3,Bowhouse Square,,,Grangemouth,,FK3 0HH ,Shop,79,Outright Ownership,Leased Commercial
651,136042440,4,Bowhouse Square,,,Grangemouth,,FK3 0HH ,Shop,81,Outright Ownership,Leased Commercial
652,136042441,5,Bowhouse Square,,,Grangemouth,,FK3 0HH ,Shop,82,Outright Ownership,Leased Commercial
653,136042443,6,Bowhouse Square,,,Grangemouth,,FK3 0HH ,Shop,133,Outright Ownership,Leased Commercial
654,,0.16 Acres,Bowhouse Square,,,Grangemouth,,FK3 0HH ,Land,647,Outright Ownership,Leased Commercial
655,136051422,13 - 15,Charlotte Dundas Court,,,Grangemouth,,FK3 9EA ,Office,510.523,Outright Ownership,Leased Commercial
656,136051408,16,Charlotte Dundas Court,,,Grangemouth,,FK3 9EA ,Shop,144,Outright Ownership,Leased Commercial
657,136051424,17 - 19,Charlotte Dundas Court,,,Grangemouth,,FK3 9EA ,Shop,388.817,Outright Ownership,Leased Commercial
658,136051409,20,Charlotte Dundas Court,,,Grangemouth,,FK3 9EA ,Shop,135.246,Outright Ownership,Leased Commercial
659,136051410,21,Charlotte Dundas Court,,,Grangemouth,,FK3 9EA ,Shop,136.149,Outright Ownership,Leased Commercial
660,136051433,22,Charlotte Dundas Court,,,Grangemouth,,FK3 9EA ,Shop,169,Outright Ownership,Leased Commercial
661,136051423,35,Charlotte Dundas Court,,,Grangemouth,,FK3 9EA ,Shop,135.975,Outright Ownership,Leased Commercial
