UPRN,Address,Post Code,Ward,Property Use
906700057339,"Kelbourne SPS, 95 Hotspur St, Glasgow, G20 8LH", G20 8LH,15 - Maryhill,School
906700078585,"Langa St NS, 83 Langa St, Glasgow, G20 0SQ", G20 0SQ,15 - Maryhill,School
,"Ledgowan Place, Land Site, Glasgow, G20", G20,15 - Maryhill,Ground
906700070082,"Ledgowan Tenants Hall, Glasgow, G20 0JZ", G20 0JZ,15 - Maryhill,Community Building
906700008745,"Maryhill Community Centre, 25 Avenuepark St, Glasgow, G20 8TS", G20 8TS,15 - Maryhill,Community Building
906700387693,"Maryhill Library, 1508 Maryhill Rd, Glasgow, G20 9AD", G20 9AD,15 - Maryhill,Library
906700074067,"Maryhill Park NS, 23 Kilmun St, Glasgow, G20 0EL", G20 0EL,15 - Maryhill,School
906700098755,"Maryhill Park, Spence St, Glasgow",,15 - Maryhill,Park
906700098292,"Parkview Primary School, 19 Rothes Drive, Glasgow, G23 5PZ",G23 5PZ,15 - Maryhill,SCHOOL
,"Ruchill Cooperage, Land Site, Glasgow, G20", G20,15 - Maryhill,Ground
42484,"Skaethorn Rd Junction Imp., Land Site, Glasgow, G20", G20,15 - Maryhill,Ground
906700006102,"St Blanes PS, 23 Arrochar Dr, Glasgow, G23 5QB", G23 5QB,15 - Maryhill,School
906700074066,"St Marys PS, 2 Kilmun St, Glasgow, G20 0EL", G20 0EL,15 - Maryhill,School
906700078622,"Wyndford NS, 33 Latherton Dr, Glasgow",,15 - Maryhill,School
906700051984,"Wynford PS House, Glasgow",,15 - Maryhill,School
,"Allander St/Ashfield St, Land Site, Glasgow, G22 5EZ", G22 5EZ,16 - Canal,Ground
906700008901,"Balmore NBHD Centre, Glasgow, G22 6NT", G22 6NT,16 - Canal,
,"Balmore Road, Land Site, Glasgow",,16 - Canal,Ground
906700013021,"Benview Campus, Bilsland Dr, Glasgow, G20 9NY", G20 9NY,16 - Canal,School
,"Byshot St/Killearn St, Land Site, Glasgow, G22", G22,16 - Canal,Ground
906700058937,"Cadder PS, 60 Herma St, Glasgow, G23 5AR", G23 5AR,16 - Canal,School
906700334052,"Car park at 247a Ruchill St, 247A Ruchill St, Glasgow",,16 - Canal,Car Park
906700007336,"Chirnsyde PS, 288 Ashgill Rd, Glasgow, G22 7SB", G22 7SB,16 - Canal,School
,"Chirnyside Playing Fields, Land Site, Glasgow, G22", G22,16 - Canal,Ground
,"Colston Laboratories, 64 Everard Dr, Glasgow, G21 1XG", G21 1XG,16 - Canal,
,"Cowlairs Park, Carlisle St, Glasgow",,16 - Canal,Park
,"Cromer Gardens, Land Site, Glasgow, G20", G20,16 - Canal,Ground
,"Ellesmere St, Land Site, Glasgow, G22", G22,16 - Canal,Ground
,"Glasgow School for Deaf, Land Site, Glasgow, G22", G22,16 - Canal,Ground
,"Grd adj Lambhill Cemetary, Broughton Gdns, Glasgow",,16 - Canal,Ground
,"Grd at 636 Maryhill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Ashfield St, Ashfield St/Ashgill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Ashgill Rd, Ashgill Rd/ Hermetray St, Glasgow",,16 - Canal,Ground
,"Grd at Ashgill Rd, Ashgill Rd/Ornsay St, Glasgow",,16 - Canal,Ground
,"Grd at Ashgill Rd, Ashgill Rd/Westray Place, Glasgow",,16 - Canal,Ground
,"Grd at Ashgill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Ashgill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Ashgill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Balmore Rd(Possil Loch), Glasgow",,16 - Canal,Ground
,"Grd at Balmore Rd, Balmore Rd/Closeburn St, Glasgow",,16 - Canal,Ground
,"Grd at Balmore Rd, Balmore Rd/Knapdale/Eribol St, Glasgow",,16 - Canal,Ground
,"Grd at Balmore Rd, Balmore/Hillend/Eribol Rd, Glasgow",,16 - Canal,Ground
,"Grd at Balmore Rd, Glasgow",,16 - Canal,Ground
,"Grd at Balmore Rd/Bilsland Dr, Balmore Rd/Bilsland Dr, Glasgow",,16 - Canal,Ground
,"Grd at Balmore Sq, Glasgow",,16 - Canal,Ground
,"Grd at Bardowie St/Carbeth St, Glasgow",,16 - Canal,Ground
,"Grd at Bardowie St/Carbeth St, Glasgow",,16 - Canal,Ground
,"Grd at Broadholm St/Balmore Rd, Glasgow",,16 - Canal,Ground
,"Grd at Caldarvan St, Caldarvan St/Dartfoot St, Glasgow",,16 - Canal,Ground
,"Grd at Castlebay St, Glasgow",,16 - Canal,Ground
,"Grd at Castlebay St, Glasgow",,16 - Canal,Ground
,"Grd at Castlebay St, Glasgow",,16 - Canal,Ground
,"Grd at Cathay St, Glasgow",,16 - Canal,Ground
,"Grd at Claddens Quad, Claddens Quad/Brdholm St, Glasgow",,16 - Canal,Ground
,"Grd at Crowhill St, Crowhill St/Buckley St, Glasgow",,16 - Canal,Ground
,"Grd at Currie St, Glasgow",,16 - Canal,Ground
,"Grd at Egilsay Pl, Glasgow",,16 - Canal,Ground
,"Grd at Egilsay/Vallay St, Egilsay St/Vallay St, Glasgow",,16 - Canal,Ground
,"Grd at Ellesmere St, Glasgow",,16 - Canal,Ground
,"Grd at Ellesmere St, Glasgow, G22 5QN", G22 5QN,16 - Canal,Ground
,"Grd at Ellesmere St, Glasgow, G22 5QT", G22 5QT,16 - Canal,Ground
,"Grd at Everard Dr, Glasgow",,16 - Canal,Ground
,"Grd at Everard Dr, Glasgow",,16 - Canal,Ground
,"Grd at Garscube Rd, Garscube Rd /Firhill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Glentanar  Rd, Glasgow",,16 - Canal,Ground
,"Grd At Greenmount, Eynort St, Glasgow",,16 - Canal,Ground
,"Grd at Hamiltonhill Rd, Hamiltonhill Rd/Bonhill St, Glasgow",,16 - Canal,Ground
,"Grd at Hawthorn St, Hawthorn St/Quad/Ashfield St, Glasgow",,16 - Canal,Ground
,"Grd at Hayston Cresc, Hayston Crescent/ Hayston St, Glasgow",,16 - Canal,Ground
,"Grd at Hillswick Cr, Hillswick Cr/Castlebay St, Glasgow",,16 - Canal,Ground
,"Grd at Keppochhill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Keppochhill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Keppochhill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Keppochhill Rd, Glasgow",,16 - Canal,Ground
,"Grd at Keppochhill Rd, Keppochhill Rd/Masterton St, Glasgow",,16 - Canal,Ground
,"Grd at Killearn St, Glasgow",,16 - Canal,Ground
,"Grd at Liddesdale Sq, Glasgow",,16 - Canal,Ground
,"Grd at Longay Pl, Glasgow",,16 - Canal,Ground
,"Grd at Mayfield St, Glasgow",,16 - Canal,Ground
,"Grd at Mingulay St, Mingulay St/Crescent, Glasgow",,16 - Canal,Ground
,"Grd at Payne St, Payne St/North Canal Bank St, Glasgow",,16 - Canal,Ground
,"Grd at Possil Rd/Dawson Pl, Glasgow",,16 - Canal,Ground
,"Grd at Raasay St, Glasgow",,16 - Canal,Ground
,"Grd at Ronaldsay St, Glasgow",,16 - Canal,Ground
,"Grd at Ronaldsay St, Liddlesdale Rd/Ronaldsay St, Glasgow",,16 - Canal,Ground
,"Grd at Scaraway St, Scaraway St/Dr, Glasgow",,16 - Canal,Ground
,"Grd at Scaraway St, Scaraway St/Terrace, Glasgow",,16 - Canal,Ground
,"Grd at Scaraway St/Raasay St, Glasgow",,16 - Canal,Ground
,"Grd at Shannon St, Shannon/Tamshill/Brassey St, Glasgow",,16 - Canal,Ground
,"Grd at Skerray Quadrant, Glasgow",,16 - Canal,Ground
,"Grd at Skerray St, Glasgow",,16 - Canal,Ground
,"Grd at Skerray St, Glasgow",,16 - Canal,Ground
,"Grd at Stornoway St, Glasgow",,16 - Canal,Ground
,"Grd at Strathmore Rd, Birsay St/Strathmore Rd, Glasgow",,16 - Canal,Ground
,"Grd at Townsend St, Glasgow",,16 - Canal,Ground
,"Grd at Vaila St, Glasgow",,16 - Canal,Ground
,"Grd at Walnut Rd, Glasgow",,16 - Canal,Ground
,"Grd at Walnut Rd, Glasgow",,16 - Canal,Ground
,"Grd at Walnut Rd, Glasgow",,16 - Canal,Ground
,"Grd at Walnut Rd, Walnut Rd/Spruce St/Cypress, Glasgow",,16 - Canal,Ground
,"Grd at Westray Pl, Glasgow",,16 - Canal,Ground
,"Grd at Westray St, Glasgow",,16 - Canal,Ground
,"Grd at Westray St, Westray St/Berneray St, Glasgow",,16 - Canal,Ground
,"Grd Liddesdale Rd/Scalpay St, Glasgow",,16 - Canal,Ground
,"Hamiltonhill & Possil Centre, (CEC), Land Site, Glasgow, G22 5QT", G22 5QT,16 - Canal,Ground
906700070833,"Hamiltonhill NS, 115 Ellesmere St, Glasgow, G22 5QX", G22 5QX,16 - Canal,School
,"Hawthorn PS, Land Site, Glasgow, G22", G22,16 - Canal,Ground
906700430720,"Keppoch Campus, 65 Stonyhurst St, Glasgow, G22 5AX", G22 5AX,16 - Canal,School
,"Keppochill PS, Land Site, Glasgow, G21 1JF", G21 1JF,16 - Canal,Ground
,"Killearn/Kinbuck/Stonyhurst, Byshot St, Land Site, Glasgow, G22", G22,16 - Canal,Ground
906700081319,"Milton Comm Centre, Glasgow, G22 7BX", G22 7BX,16 - Canal,
,"Milton Park, Scaraway St, Glasgow",,16 - Canal,Park
906700076153,"Milton SPS, 6 Liddesdale Ter, Glasgow",,16 - Canal,School
906700102845,"Miltonbank PS, 11 Skerray St, Glasgow, G22 7HL", G22 7HL,16 - Canal,School
906700012917,"Our Lady Of The Assumption PS, Land Site, Glasgow, G20 9JN", G20 9JN,16 - Canal,Ground
906700024560,"Possil Social Work Office, 7 Closeburn Street, Glasgow, G22 5JZ",G22 5JZ,16 - Canal,OFFICE/ADMINISTRATIVE BUILDING
906700002194,"Possilpark Library, 127 Allander St, Glasgow, G22 5JJ", G22 5JJ,16 - Canal,Library
906700032858,"Possilpoint Community Centre, 130 Denmark St, Glasgow, G22 5SS", G22 5SS,16 - Canal,Community Building
,"Prk at Berneray St, Glasgow",,16 - Canal,Park
,"Prk at Fruin St, Fruin St/Bardowie St/Ashfield St, Glasgow",,16 - Canal,Park
,"Prk at Wester Common Rd, Glasgow",,16 - Canal,Park
 ,"Public Toilets (Kelvingrove Park), - Kelvin Way, Glasgow, G12 8QQ",G12 8QQ,16 - Canal,UTILITY/INFRASTRUCTURE
906700211518,"Public Toilets (Stevenson Street), 39 Stevenson Street, Glasgow, G40 2SS",G40 2SS,16 - Canal,UTILITY/INFRASTRUCTURE
906700430920,"Public Toilets (Victoria Park), - Victoria Park Drive North, Glasgow, G14 9PJ",G14 9PJ,16 - Canal,UTILITY/INFRASTRUCTURE
906700358143,"Rosevale PS, Glasgow, G22 7DD", G22 7DD,16 - Canal,School
906700013021,"Ruchill Community Centre, 671 Bilsland Dr, Glasgow, G20 9NF", G20 9NF,16 - Canal,Community Building
906700105545,"Ruchill Early Years Centre, 61 Smeaton St, Glasgow, G20 9JS", G20 9JS,16 - Canal,School
,"Ruchill Golf Course, Barassey St, Glasgow",,16 - Canal,Leisure And Recreation
906700335424,"Ruchill Park, Bilsland Dr, Glasgow",,16 - Canal,Park
906700063256,"Saracen PS, Land Site, Glasgow, G22 5NP", G22 5NP,16 - Canal,Ground
,"Scalpay Place/Scalpay, Liddesdale Rd, Land Site, Glasgow, G22", G22,16 - Canal,Ground
906700100994,"Scaraway NS, 24 Shapinsay St, Glasgow, G22 7JN", G22 7JN,16 - Canal,School
,"Sighthill Park, Pinkston Rd, Glasgow",,16 - Canal,Park
,"Skerray St, Land Site, Glasgow, G22", G22,16 - Canal,Ground
,"Sloy St - St, Land Site, Glasgow, G22", G22,16 - Canal,Ground
906700390944,"Sloy St, Land Site, Glasgow, G22 5DY", G22 5DY,16 - Canal,Ground
906700108203,"Southbrae Nursery - NEW EDUCATION SITE, 192 Southbrae Drive, Glasgow, G13 1TX",G13 1TX,16 - Canal,SCHOOL
906700368693,"St Ambroses PS, Land Site, Glasgow, G22 7DX", G22 7DX,16 - Canal,Ground
906700069150,"St Augustines PS, Land Site, Glasgow, G22 7QR", G22 7QR,16 - Canal,Ground
,"St Cuthberts PS, Land Site, Glasgow, G22 5NT", G22 5NT,16 - Canal,Ground
906700009151,"St Joan of Arc PS, Land Site, Glasgow, G22 6QS", G22 6QS,16 - Canal,Ground
906700009156,"St Kentigerns Cemetary, 957 Balmore Rd, Glasgow",,16 - Canal,Cemetery/Crematorium
906700429867,"St Monicas PS, 200 Liddesdale Rd, Glasgow, G22 7QX", G22 7QX,16 - Canal,School
906700101073,"St Teresas PS, Land Site, Glasgow, G21 1JF", G21 1JF,16 - Canal,Ground
,"Stonyhurst/Kinbuck/Allander, Byshot St, Land Site, Glasgow, G22", G22,16 - Canal,Ground
,"Stonyhurst/Rednock/Allander, Kinbuck St, Land Site, Glasgow, G22", G22,16 - Canal,Ground
,"Strathmore Rd, Land Site, Glasgow, G22 7DW", G22 7DW,16 - Canal,Ground
906700009160,"Summerston Coup, 1635 Balmore Rd, Glasgow, G23 5HF", G23 5HF,16 - Canal,
,"Torr St, Land Site, Glasgow, G22 5ED", G22 5ED,16 - Canal,Ground
,"Weighbridge, Land Site, Glasgow, G22", G22,16 - Canal,Ground
906700050620,"Westercommon PS, Land Site, Glasgow, G22 5QN", G22 5QN,16 - Canal,Ground
,"Western Necropolis, 35 Tresta Rd, Glasgow",,16 - Canal,Cemetery/Crematorium
906700096518,"Western Necropolis, 35 Tresta Road, Glasgow, G23 5AA",G23 5AA,16 - Canal,CEMETERY/CREMATORIUM
,"Adv Hoarding at Atlas Rd, Glasgow",,17 - Springburn / Robroyston,
,"Adv Hoarding at Atlas Rd, Glasgow",,17 - Springburn / Robroyston,
906700375787,"All Saints SECS, 299 Ryehill Rd, Glasgow, G21 3EN", G21 3EN,17 - Springburn / Robroyston,School
,"Balgrayhill Rd, Land Site, Glasgow, G21 3AF", G21 3AF,17 - Springburn / Robroyston,Ground
906700136041,"Balgrayhill Tenants Hall, 139 Balgrayhill Rd, Glasgow",,17 - Springburn / Robroyston,Community Building
906700142890,"Balornock PS, 422 Broomfield Rd, Glasgow, G21 3UT", G21 3UT,17 - Springburn / Robroyston,School
906700222817,"Barmulloch Community Centre, 46 Wallacewell Quad, Glasgow, G21 3PX", G21 3PX,17 - Springburn / Robroyston,Community Building
906700195236,"Bonnybroom NS, 233 Petershill Dr, Glasgow, G21 4QJ", G21 4QJ,17 - Springburn / Robroyston,School
906700430918,"Broomfield Park, Broomfield Rd, Glasgow",,17 - Springburn / Robroyston,Park
906700430917,"Eastfield Park, Carron Cres, Glasgow",,17 - Springburn / Robroyston,Park
,"Edgefauld/Atlas/Wellfield St, Land Site, Glasgow, G21 4YT", G21 4YT,17 - Springburn / Robroyston,Ground
906700151801,"Elmvale Centre, Land Site, Glasgow, G21", G21,17 - Springburn / Robroyston,Ground
906700166966,"Elmvale PS, 712 Hawthorn St, Glasgow, G22 6ED", G22 6ED,17 - Springburn / Robroyston,School
906700215227,"Gadburn SPS, 70 Rockfield Rd, Glasgow, G21 3DZ", G21 3DZ,17 - Springburn / Robroyston,School
,"Grd Adj Wallacewell Ps, Standburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd At 263 Wallacewell Rd, Glasgow, G21 3RP", G21 3RP,17 - Springburn / Robroyston,Ground
,"Grd at 85-97 Cockmuir St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Acredyke Rd, Acredyke Rd/Auchinairn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Atlas Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Auchinairn Rd, Auchinairn Rd/Northgate Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Avonspark St, Avonspark St/Dykemuir St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Avonspark St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Avonspark St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Avonspark St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Balgrayhill Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Balgrayhill Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Balornock Rd, Balornock Rd Adj To No.2, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Balornock Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Balornock, Balornock/Eastburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Barmulloch Rd, Barmulloch/Broomknowes Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Birdston Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Blackthorn St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd At Broomfield Pl, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Broomfield Rd, Broomfield/Wallacewell Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Broomfield Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Broomfield Rd/Birnie Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Campsie St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Cowlairs Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Croftbank St, 15 Croftbank St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Drumbottie Rd, Drumbottie Rd/Broomfield Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Dykemuir St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Dykemuir St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Eastburn Rd, Eastburn Rd/Woodhill Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Eastburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Edgefauld Rd, Edgefauld Rd/Haig St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Edgefauld Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Edgefauld Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Elmvale St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Elmvale St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Elmvale St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Ferness Oval, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Ferness Oval, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Galloway St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Galloway St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Gartons Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Geddes Rd, Geddes Rd/Ferness Oval, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Hawthorn St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Hawthorn St/, Springburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Lamont Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Leadburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Memel St/Elmvale St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Millarbank St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Millerbank St, Millerbank St/Keppochhill Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd At Morrin Path, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Morrin St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Northgate Quad, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Northgate Quad, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Northgate Rd, Northgate Rd/Geddes Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Petershill Dr, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Petershill Dr, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Petershill Dr, Petershill Dr/Red Road Crt, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Quarrywood Rd, Quarrywood Rd/Ave, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Robroyston Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd At Robroyston Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Rockfield Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Rye Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Rye Rd, Rye Rd/Leadburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Rye Rd, Rye Rd/Wallacewell Pl, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Ryefield Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Ryehill Rd, Ryehill Rd/Rockfield Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Ryeside Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Springburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Springburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Springburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Springburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Springburn Rd/Lenzie Ter, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Springburn Way, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Standburn Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Wallacewell Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Wallacewell Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Wardhill Rd, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Wellfield St, Wellfield St/Croftbank St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Wellfield St, Wellfield St/Edgefauld St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Wellfield St/Haig St, Glasgow",,17 - Springburn / Robroyston,Ground
,"Grd at Woodhill Rd, Woodhill Rd/Wardhill Rd, Glasgow",,17 - Springburn / Robroyston,Ground
906700129039,"Littlehill Golf Course, Auchinairn Rd, Glasgow",,17 - Springburn / Robroyston,
906700420406,"Petershill Business Centre, 28-30 Adamswell Street, Glasgow, G21 4DD",G21 4DD,17 - Springburn / Robroyston,OFFICE/ADMINISTRATIVE BUILDING
,"Petershill Park, Petershill Rd, Glasgow",,17 - Springburn / Robroyston,Park
,"Petershill Rd, Land Site, Glasgow, G21", G21,17 - Springburn / Robroyston,Ground
,"Quarrywood Ave, Land Site, Glasgow, G21", G21,17 - Springburn / Robroyston,Ground
906700202142,"Red Rd Recreation Centre, Land Site, Glasgow, G21", G21,17 - Springburn / Robroyston,Ground
,"Robroyston Park, Wallacewell Rd, Glasgow",,17 - Springburn / Robroyston,Park
,"Robroyston Residential, Opportunity, Glasgow, G34", G34,17 - Springburn / Robroyston,
,"Southloch St, Land Site, Glasgow, G21", G21,17 - Springburn / Robroyston,Ground
906700381034,"Springburn Academy, 151 Edgefauld Rd, Glasgow, G21 4JL", G21 4JL,17 - Springburn / Robroyston,School
906700166499,"Springburn NS, 48 Gourlay St, Glasgow, G21 1AE", G21 1AE,17 - Springburn / Robroyston,School
906700143807,"Springburn Park, Broomfield Rd, Glasgow",,17 - Springburn / Robroyston,Park
,"Springburn Rd/Lenzie Way, Glasgow",,17 - Springburn / Robroyston,
906700181300,"Springburn Sports Centre, 2 Kay St, Glasgow, G21 1JY", G21 1JY,17 - Springburn / Robroyston,Sports Centre/Pool
,"Springburn Way/Torrance St, Land Site, Glasgow, G21", G21,17 - Springburn / Robroyston,Ground
906700342048,"St Aloysius PS, Land Site, Glasgow, G22 6BS", G22 6BS,17 - Springburn / Robroyston,Ground
906700213663,"St Catherines PS, 310 Rye Rd, Glasgow, G21 3JR", G21 3JR,17 - Springburn / Robroyston,School
906700194659,"St Marthas PS, 85 Menzies Rd, Glasgow, G21 3NG", G21 3NG,17 - Springburn / Robroyston,School
,"Viewpoint Rd/Balgrayhill Rd, Balgrayhill Rd, Glasgow",,17 - Springburn / Robroyston,
906700419516,"Wallacewell PS/ Acredyke NS, 305 Standburn Rd, Glasgow, G21 3RH", G21 3RH,17 - Springburn / Robroyston,School
906700157815,"Wellfield NS, Land Site, Glasgow, G21 4YT", G21 4YT,17 - Springburn / Robroyston,Ground
906700021142,"399 Carntynehall Rd PC, Glasgow, G32 6LW", G32 6LW,18 - East Centre,
,"Allotment Duchray St, Duchray St, Glasgow",,18 - East Centre,
906700365137,"Barlanark Community Centre, 33 Burnmouth Rd, Glasgow, G33 4SA", G33 4SA,18 - East Centre,Community Building
906700430936,"Barlanark Park, Calvay Rd, Glasgow",,18 - East Centre,Park
906700215714,"Bellrock Comm Centre, Land Site, Glasgow, G33 3NZ", G33 3NZ,18 - East Centre,Ground
906700414787,"Budhill Day Care Centre, 11B Threestonehill Ave, Glasgow",,18 - East Centre,
906700430943,"Budhill Park Shettleston, Hallhill Rd, Glasgow",,18 - East Centre,Park
,"Budhill Pre-5 & C.E.C, Land Site, Glasgow, G33", G33,18 - East Centre,Ground
906700364078,"Budhill Pre-5 & Community, Hallhill Rd, Glasgow, G32 0PR", G32 0PR,18 - East Centre,School
906700121960,"Carntyne PS House, Glasgow, G33 2JR", G33 2JR,18 - East Centre,School
906700073506,"Carntyne PS, 38 Liberton St, Glasgow, G33 2HF", G33 2HF,18 - East Centre,School
906700353107,"Cranhill Beacon/Cranhill Park, 200 Bellrock St, Glasgow",,18 - East Centre,Park
,"Cranhill Park, Gantock Cres, Glasgow",,18 - East Centre,Park
,"Cranhill PS, 15 Skerryvore Rd, Glasgow",,18 - East Centre,School
,"Cumbernauld Rd/Smithycroft Rd, Smithycroft Rd, Glasgow",,18 - East Centre,
906700175193,"Eastmuir SPS, 211 Hallhill Rd, Glasgow, G33 4QL", G33 4QL,18 - East Centre,School
,"Garvel Rd, Glasgow",,18 - East Centre,
,"Grd Adj 16 Strone Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Barnton St/Marfield St, Grd at Garscadden Wood, Glasgow",,18 - East Centre,Ground
,"Grd At Bellrock St, Bellrock Path, Glasgow",,18 - East Centre,Ground
,"Grd at Bellrock St/Stepps Rd, Bellrock St/Stepps Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Blyth Place, Glasgow",,18 - East Centre,Ground
,"Grd at Carntyne Rd/Marfield St, Grd at Hutcheson Hill, Glasgow",,18 - East Centre,Ground
,"Grd at Crowlin Cresc, Glasgow",,18 - East Centre,Ground
,"Grd at Cumbernauld Rd/Dee St, Glasgow",,18 - East Centre,Ground
,"Grd at Dee St, Glasgow",,18 - East Centre,Ground
,"Grd at Deveron St, Deveron St/Don St, Glasgow",,18 - East Centre,Ground
,"Grd at Don St, Don St/Gadie St, Glasgow",,18 - East Centre,Ground
,"Grd at Don St, Glasgow",,18 - East Centre,Ground
,"Grd at Duchray St, Glasgow",,18 - East Centre,Ground
,"Grd at Duke St/Todd St, Glasgow",,18 - East Centre,Ground
,"Grd at Eden St, Eden St/Eden Lane, Glasgow",,18 - East Centre,Ground
,"Grd at Eden St, Eden St/Nith St, Glasgow",,18 - East Centre,Ground
,"Grd at Fidra St, Fidra St/ Ruchazie Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Gadie St, Glasgow",,18 - East Centre,Ground
,"Grd at Garvel Rd/Bressay Rd, Glasgow",,18 - East Centre,Ground
,"Grd at Girvan St, Girvan St/Gadie St, Glasgow",,18 - East Centre,Ground
