address,uprn,town,type,size_m2,tenure,status
12 Central Park Avenue Central Park,136079624,Larbert,Unit,1200,Outright Ownership,Leased Commercial
Cadet Centre Bellsmeadow,136076606,Falkirk,Land,1200,Outright Ownership,Leased Commercial
7-11 Abbotsinch Road,136066768,Grangemouth,Unit,1194,Outright Ownership,Leased Commercial
24 Abbotsinch Road,136053215,Grangemouth,Unit,1175,Outright Ownership,Leased Commercial
1376.66 sq yards York Square,,Grangemouth,Land,1151,Outright Ownership,Leased Commercial
Unit D Block 2 West Mains Industrial Estate,136078917,Grangemouth,Unit,1118,Outright Ownership,Leased Commercial
Unit C Block 1 West Mains Industrial Estate,136066772,Grangemouth,Unit,1117,Outright Ownership,Leased Commercial
Unit D Block 1 West Mains Industrial Estate,136035115,Grangemouth,Unit,1111,Outright Ownership,Leased Commercial
Carronbank House Carronbank Crescent,136068437,Denny,Office,1110,Outright Ownership,Leased Commercial
28 Abbotsinch Road,136066764,Grangemouth,Unit,1040,Outright Ownership,Leased Commercial
0.25 Acres Stewart Road,,Falkirk,Land,1012,Outright Ownership,Leased Commercial
Crossbow 43 Union Road,136063108,Camelon,Land,999,Outright Ownership,Leased Commercial
0.097 Hectares Nailer Road,136006761,Camelon,Land,970,Outright Ownership,Leased Commercial
Ground Floor Hadrian House Callendar Business Park,136066980,Falkirk,Office,933.675,Leasehold,Leased Commercial
Club House Grangemouth Golf Club Polmonthill,136054804,Polmont,Misc,910.449,Outright Ownership,Leased Commercial
Yard One 20 Dundas Street,,Grangemouth,Land,890.34,Outright Ownership,Leased Commercial
Recreation Centre Cow Wynd,136017680,Falkirk,Office,850,Outright Ownership,Leased Commercial
0.203 Acres Sunnyside,136012989,Camelon,Land,822,Outright Ownership,Leased Commercial
0.2 Acres Kinningars Park,,Bo'ness,Land,809,Outright Ownership,Leased Commercial
Polmonthill Cottage Polmonthill,136054898,Polmont,Land,769,Outright Ownership,Leased Commercial
24a Slamannan Road,136063088,Falkirk,Land,740,Outright Ownership,Leased Commercial
Unit A Block 2 West Mains Industrial Estate,136035113,Grangemouth,Unit,730,Outright Ownership,Leased Commercial
0.18 Acres Ronaldshay Crescent,,Grangemouth,Land,728,Outright Ownership,Leased Commercial
Unit A Block 7 West Mains Industrial Estate,136035119,Grangemouth,Unit,711,Outright Ownership,Leased Commercial
Unit B Block 7 West Mains Industrial Estate,136066773,Grangemouth,Unit,703,Outright Ownership,Leased Commercial
Unit C Block 7 West Mains Industrial Estate,136035102,Grangemouth,Unit,703,Outright Ownership,Leased Commercial
Unit D Block 7 West Mains Industrial Estate,136078918,Grangemouth,Unit,703,Outright Ownership,Leased Commercial
28 La Porte Precinct,136046011,Grangemouth,Office,702.55,Outright Ownership,Leased Commercial
Unit A Block 6 West Mains Industrial Estate,136035116,Grangemouth,Unit,697,Outright Ownership,Leased Commercial
Unit B Block 6 West Mains Industrial Estate,136066775,Grangemouth,Unit,697,Outright Ownership,Leased Commercial
Unit C Block 6 West Mains Industrial Estate,136066313,Grangemouth,Unit,697,Outright Ownership,Leased Commercial
Unit D Block 6 West Mains Industrial Estate,136035110,Grangemouth,Unit,697,Outright Ownership,Leased Commercial
Unit 2 Victoria Mills 119 Bridgeness Road,,Bo'ness,Unit,697,Outright Ownership,Leased Commercial
22 Abbotsinch Road,136053157,Grangemouth,Unit,694,Outright Ownership,Leased Commercial
0.169 Acres 43-45 Roxburgh Street,,Grangemouth,Land,684,Outright Ownership,Leased Commercial
Walled Garden Callander Park,,Falkirk,Land,672,Leasehold,Leased Commercial
0.16 Acres Bowhouse Square,,Grangemouth,Land,647,Outright Ownership,Leased Commercial
Unit C Grangemouth Enterprise Centre Falkirk Road,136066779,Grangemouth,Unit,622,Outright Ownership,Leased Commercial
Unit B Grangemouth Enterprise Centre Falkirk Road,136066779,Grangemouth,Unit,607,Outright Ownership,Leased Commercial
Site 4 Town House Street,,Denny,Land,607,Outright Ownership,Leased Commercial
Site 1 Town House Street,,Denny,Land,607,Outright Ownership,Leased Commercial
16 Powdrake Road Powdrake Industrial Estate,136054852,Grangemouth,Unit,575,Outright Ownership,Leased Commercial
0.57 ha Forth Valley Sensory Centre Redbrae Road,136072517,Camelon,Land,570,Outright Ownership,Leased Commercial
0.14 acres Castle Road,,Falkirk,Land,567,Outright Ownership,Leased Commercial
24 Castle Road,136030979,Falkirk,Unit,563,Outright Ownership,Leased Commercial
Land North of No. 16 Boundary Street,136078256,Bo'ness,Land,526,Outright Ownership,Leased Commercial
8 Castle Road,136030734,Falkirk,Unit,524,Outright Ownership,Leased Commercial
0.127 Acres Dalderse Avenue,,Falkirk,Land,514,Outright Ownership,Leased Commercial
13 - 15 Charlotte Dundas Court,136051422,Grangemouth,Office,510.523,Outright Ownership,Leased Commercial
Unit A Grangemouth Enterprise Centre Falkirk Road,136066779,Grangemouth,Unit,506,Outright Ownership,Leased Commercial
0.117 Acres Thornhill Road,136029149,Falkirk,Land,473,Outright Ownership,Leased Commercial
0.115 Acres Spinkhill,,Laurieston,Land,465,Outright Ownership,Leased Commercial
8 + 6 First Floor York Arcade,136046392,Grangemouth,Shop,459.4,Outright Ownership,Leased Commercial
Unit B Block 2 West Mains Industrial Estate,136035109,Grangemouth,Unit,454,Outright Ownership,Leased Commercial
Unit B Block 1 West Mains Industrial Estate,136035114,Grangemouth,Unit,441,Outright Ownership,Leased Commercial
16 Castle Road,136030947,Falkirk,Unit,437,Outright Ownership,Leased Commercial
Ground Jackson Avenue,,Grangemouth,Land,404.7,Outright Ownership,Leased Commercial
30 Abbotsinch Road,136053155,Grangemouth,Unit,404,Outright Ownership,Leased Commercial
The Copper Top Dorrator Road,136012594,Falkirk,Land,393,Outright Ownership,Leased Commercial
17 - 19 Charlotte Dundas Court,136051424,Grangemouth,Shop,388.817,Outright Ownership,Leased Commercial
373 m2 East Pier Street,136059447,Bo'ness,Land,373,Outright Ownership,Leased Commercial
Site 2 Town House Street,,Denny,Land,364,Outright Ownership,Leased Commercial
19A Winchester Avenue,136063126,Denny,Unit,362,Outright Ownership,Leased Commercial
13 Links Court,136061442,Bo'ness,Unit,350,Outright Ownership,Leased Commercial
0.084 Acres MacFarlane Crescent,136076544,Falkirk,Car Park,340,Outright Ownership,Leased Commercial
26 La Porte Precinct,136046384,Grangemouth,Office,337.145,Outright Ownership,Leased Commercial
76 La Porte Precinct,136066859,Grangemouth,Shop,336.049,Outright Ownership,Leased Commercial
2 Chapel Lane,136067110,Falkirk,Unit,326,Outright Ownership,Leased Commercial
254 Main Street,136012360,Camelon,Shop,314,Leasehold,Leased Commercial
18 Winchester Avenue,136068663,Denny,Land,301.925,Outright Ownership,Leased Commercial
Store Links Road,136076456,Bo'ness,Unit,300,Outright Ownership,Leased Commercial
17 Castle Road,136030539,Falkirk,Unit,299,Outright Ownership,Leased Commercial
Nursery Callendar Business Park Callendar Road,136078569,Falkirk,Office,293.4,Outright Ownership,Leased Commercial
3 Central Park Avenue,136004209,Larbert,Land,283,Outright Ownership,Leased Commercial
7 Central Park Avenue,136067585,Larbert,Land,283,Outright Ownership,Leased Commercial
Site 3 Town House Street,,Denny,Land,283,Outright Ownership,Leased Commercial
35 Castle Road,136030973,Falkirk,Unit,278,Outright Ownership,Leased Commercial
0.027Ha adj Railway Inn Glasgow Road,,Dennyloanhead,Land,270,Outright Ownership,Leased Commercial
31 Castle Road,136030989,Falkirk,Unit,269,Outright Ownership,Leased Commercial
38 Charlotte Dundas Court,136051412,Grangemouth,Shop,269,Outright Ownership,Leased Commercial
8 Abbotsinch Road,136066763,Grangemouth,Unit,267,Outright Ownership,Leased Commercial
Land Weedingshall Lodge House,,Polmont,Land,266,Outright Ownership,Leased Commercial
18 Abbotsinch Road,136053156,Grangemouth,Unit,262,Outright Ownership,Leased Commercial
20 Abbotsinch Road,136053145,Grangemouth,Unit,260,Outright Ownership,Leased Commercial
22 Dundas Street,136045992,Grangemouth,Land,255,Outright Ownership,Leased Commercial
Land to East of Viewforth Tecs Grangemouth Road,136078248,Bo'ness,Land,251,Outright Ownership,Leased Commercial
Community Garden Adj to No. 86 Godfrey Avenue,,Denny,Land,247,Outright Ownership,Leased Commercial
4 Castle Road,136031033,Falkirk,Unit,245,Outright Ownership,Leased Commercial
2 Castle Road,136030944,Falkirk,Unit,243,Outright Ownership,Leased Commercial
Ex High School Gauze Road,,Bo'ness,Misc,243,Outright Ownership,Leased Commercial
Day Centre Cadzow Crescent,136059483,Bo'ness,Office,235.6,Outright Ownership,Leased Commercial
Building School Brae,,Bo'ness,Misc,234.726,Outright Ownership,Leased Commercial
3 Castle Court,136066343,Falkirk,Unit,232,Outright Ownership,Leased Commercial
4 Castle Place,136030731,Falkirk,Unit,230,Outright Ownership,Leased Commercial
26C Abbotsinch Road,136053254,Grangemouth,Unit,229,Outright Ownership,Leased Commercial
15 Powdrake Road Powdrake Industrial Estate,136063077,Grangemouth,Unit,229,Outright Ownership,Leased Commercial
5 Castle Court,136066345,Falkirk,Unit,226,Outright Ownership,Leased Commercial
2 Castle Place,136030733,Falkirk,Unit,225,Outright Ownership,Leased Commercial
22 Winchester Avenue,136068670,Denny,Unit,225,Outright Ownership,Leased Commercial
13 Powdrake Road Powdrake Industrial Estate,136053143,Grangemouth,Unit,225,Outright Ownership,Leased Commercial
14 Powdrake Road Powdrake Industrial Estate,136054849,Grangemouth,Unit,225,Outright Ownership,Leased Commercial
16 Winchester Avenue,136068677,Denny,Unit,224,Outright Ownership,Leased Commercial
Unit 6 Redding Industrial Est Reddingmuirhead,136063084,Redding,Unit,223,Internal Lease,Leased Commercial
26D Abbotsinch Road,136065858,Grangemouth,Unit,222,Outright Ownership,Leased Commercial
23 Tamfourhill Avenue Tamfourhill Industrial Estate,136063099,Falkirk,Unit,222,Outright Ownership,Leased Commercial
Suite 3 First Floor 1 Spitfire Way,,Grangemouth,Office,220.645,Outright Ownership,Leased Commercial
Unit 5 Redding Industrial Est Reddingmuirhead,136063083,Redding,Unit,220,Internal Lease,Leased Commercial
6 Tamfourhill Avenue Tamfourhill Industrial Estate,136003092,Falkirk,Unit,220,Outright Ownership,Leased Commercial
0.054 Acres East Bridge Street,,Falkirk,Land,219,Outright Ownership,Leased Commercial
12 Castle Road,136030995,Falkirk,Unit,219,Outright Ownership,Leased Commercial
14 Castle Road,136030946,Falkirk,Unit,219,Outright Ownership,Leased Commercial
Unit 4 Redding Industrial Est Reddingmuirhead,136063082,Redding,Unit,219,Internal Lease,Leased Commercial
Unit 1 Redding Industrial Est Reddingmuirhead,136037138,Redding,Unit,217,Internal Lease,Leased Commercial
Unit 2 Redding Industrial Est Reddingmuirhead,136063080,Redding,Unit,215,Internal Lease,Leased Commercial
40 Charlotte Dundas Court,136051425,Grangemouth,Shop,213,Outright Ownership,Leased Commercial
Unit 3 Redding Industrial Est Reddingmuirhead,136063081,Redding,Unit,212,Internal Lease,Leased Commercial
19 Tamfourhill Avenue Tamfourhill Industrial Estate,136063100,Falkirk,Unit,210,Outright Ownership,Leased Commercial
23 Castle Road,136030727,Falkirk,Unit,209,Outright Ownership,Leased Commercial
Unit C Block 3 West Mains Industrial Estate,136066777,Grangemouth,Unit,206,Outright Ownership,Leased Commercial
2 Tamfourhill Avenue Tamfourhill Industrial Estate,136063090,Falkirk,Unit,206,Outright Ownership,Leased Commercial
8 Tamfourhill Avenue Tamfourhill Industrial Estate,136063091,Falkirk,Unit,206,Outright Ownership,Leased Commercial
Stewart Road Stewart Road,136029074,Falkirk,Unit,206,Outright Ownership,Leased Commercial
Unit D Block 3 West Mains Industrial Estate,136035111,Grangemouth,Unit,205,Outright Ownership,Leased Commercial
17 Tamfourhill Avenue Tamfourhill Industrial Estate,136063100,Falkirk,Unit,204,Outright Ownership,Leased Commercial
29 Castle Road,136030949,Falkirk,Unit,204,Outright Ownership,Leased Commercial
3 Powdrake Road Powdrake Industrial Estate,136086935,Grangemouth,Unit,203,Outright Ownership,Leased Commercial
0.05 Acres Redding Road,,Brightons,Land,202,Outright Ownership,Leased Commercial
0.05 Acres Redding Road,,Redding,Land,202,Outright Ownership,Leased Commercial
33 Castle Road,136030943,Falkirk,Unit,184,Outright Ownership,Leased Commercial
5 Castle Place,136030729,Falkirk,Unit,184,Outright Ownership,Leased Commercial
Unit F Block 2 West Mains Industrial Estate,136066774,Grangemouth,Unit,183,Outright Ownership,Leased Commercial
Unit E Block 2 West Mains Industrial Estate,136035107,Grangemouth,Unit,181,Outright Ownership,Leased Commercial
Unit G Block 2 West Mains Industrial Estate,136035100,Grangemouth,Unit,180,Outright Ownership,Leased Commercial
0.044 Acres High Street,,Falkirk,Land,178,Outright Ownership,Leased Commercial
4 Powdrake Road Powdrake Industrial Estate,136086936,Grangemouth,Unit,177,Outright Ownership,Leased Commercial
21 Links Road,136060586,Bo'ness,Unit,172,Outright Ownership,Leased Commercial
Unit 1A (Formerly Canalside) Redding Road,136037147,Redding,Unit,171,Outright Ownership,Leased Commercial
22 Charlotte Dundas Court,136051433,Grangemouth,Shop,169,Outright Ownership,Leased Commercial
10 Abbotsinch Road,136066767,Grangemouth,Unit,167,Outright Ownership,Leased Commercial
21 Tamfourhill Avenue Tamfourhill Industrial Estate,136004747,Falkirk,Unit,166,Outright Ownership,Leased Commercial
9 Tamfourhill Avenue Tamfourhill Industrial Estate,136063097,Falkirk,Unit,166,Outright Ownership,Leased Commercial
13 Tamfourhill Avenue Tamfourhill Industrial Estate,136063096,Falkirk,Unit,166,Outright Ownership,Leased Commercial
14 Winchester Avenue,136067235,Denny,Unit,166,Outright Ownership,Leased Commercial
12 Links Court,136061538,Bo'ness,Unit,165,Outright Ownership,Leased Commercial
1 Tamfourhill Avenue Tamfourhill Industrial Estate,136004743,Falkirk,Unit,164,Outright Ownership,Leased Commercial
3 Tamfourhill Avenue Tamfourhill Industrial Estate,136063093,Falkirk,Unit,164,Outright Ownership,Leased Commercial
Pavillion Dawson Park Bainsford,,Falkirk,Misc,164,Outright Ownership,Leased Commercial
5 Tamfourhill Avenue Tamfourhill Industrial Estate,136066296,Falkirk,Unit,163,Outright Ownership,Leased Commercial
15 Winchester Avenue,136068675,Denny,Unit,161,Outright Ownership,Leased Commercial
0.161 ha Grange Community Centre Redding Road,,Redding,Land,161,Outright Ownership,Leased Commercial
12 Abbotsinch Road,136053251,Grangemouth,Unit,160,Outright Ownership,Leased Commercial
Ground Floor 3 Kerse Road,136044738,Grangemouth,Office,150.871,Outright Ownership,Leased Commercial
Rotory Hall 289/291 Main Street,136008548,Stenhousemuir,Misc,150,Outright Ownership,Leased Commercial
34 South Street,136059536,Bo'ness,Land,150,Outright Ownership,Leased Commercial
6 Abbotsinch Road,136053136,Grangemouth,Unit,149,Outright Ownership,Leased Commercial
23 Winchester Avenue,136068670,Denny,Unit,148,Outright Ownership,Leased Commercial
55 Charlotte Dundas Court,136051417,Grangemouth,Shop,147,Outright Ownership,Leased Commercial
16 Charlotte Dundas Court,136051408,Grangemouth,Shop,144,Outright Ownership,Leased Commercial
1 Castle Place,136030735,Falkirk,Unit,143,Outright Ownership,Leased Commercial
19 Castle Road,136031043,Falkirk,Unit,143,Outright Ownership,Leased Commercial
6 York Arcade,136079048,Grangemouth,Shop,142.49,Outright Ownership,Leased Commercial
6 Ladysmill Industrial Estate Kerse Lane,136028388,Falkirk,Unit,142,Outright Ownership,Leased Commercial
4 Tamfourhill Avenue Tamfourhill Industrial Estate,136063101,Falkirk,Unit,141,Outright Ownership,Leased Commercial
27 Castle Road,136063193,Falkirk,Unit,141,Outright Ownership,Leased Commercial
141.4m2 Deanburn Primary School Hazeldean Avenue,136056513,Bo'ness,Land,141,Outright Ownership,Leased Commercial
10 Castle Court,136066351,Falkirk,Unit,140,Outright Ownership,Leased Commercial
Site For Mast Foundry Loan,,Larbert,Sub Station,140,Outright Ownership,Leased Commercial
54 Charlotte Dundas Court,136051416,Grangemouth,Shop,139.538,Outright Ownership,Leased Commercial
14 Central Park Avenue Central Park,136086805,Larbert,Unit,139,Outright Ownership,Leased Commercial
16 Central Park Avenue Central Park,136086806,Larbert,Unit,139,Outright Ownership,Leased Commercial
2 Castle Court,136066342,Falkirk,Unit,139,Outright Ownership,Leased Commercial
9 Castle Court,136066349,Falkirk,Unit,139,Outright Ownership,Leased Commercial
7 Castle Court,136066347,Falkirk,Unit,139,Outright Ownership,Leased Commercial
25 Castle Road,136030997,Falkirk,Unit,139,Outright Ownership,Leased Commercial
21 Castle Road,136063192,Falkirk,Unit,139,Outright Ownership,Leased Commercial
7 Bryson Street,136087313,Falkirk,Unit,139,Outright Ownership,Leased Commercial
Unit D Block 1 Old Redding Road,136034359,Laurieston,Unit,138,Outright Ownership,Leased Commercial
7 Abbotsinch Court,136053212,Grangemouth,Unit,137,Outright Ownership,Leased Commercial
5 Bryson Street,136063160,Falkirk,Unit,137,Outright Ownership,Leased Commercial
21 Charlotte Dundas Court,136051410,Grangemouth,Shop,136.149,Outright Ownership,Leased Commercial
3 Castle Place,136030731,Falkirk,Unit,136,Outright Ownership,Leased Commercial
8 Castle Court,136066348,Falkirk,Unit,136,Outright Ownership,Leased Commercial
1 Castle Court,136066341,Falkirk,Unit,136,Outright Ownership,Leased Commercial
11 Castle Court,136066352,Falkirk,Unit,136,Outright Ownership,Leased Commercial
12 Castle Court,136066352,Falkirk,Unit,136,Outright Ownership,Leased Commercial
35 Charlotte Dundas Court,136051423,Grangemouth,Shop,135.975,Outright Ownership,Leased Commercial
20 Charlotte Dundas Court,136051409,Grangemouth,Shop,135.246,Outright Ownership,Leased Commercial
12 Powdrake Road Powdrake Industrial Estate,136051495,Grangemouth,Unit,135,Outright Ownership,Leased Commercial
19C Winchester Avenue,136063128,Denny,Unit,135,Outright Ownership,Leased Commercial
36 Charlotte Dundas Court,136051411,Grangemouth,Shop,134.916,Outright Ownership,Leased Commercial
Land West of No.21 East Bridge Street,136076535,Falkirk,Land,134,Outright Ownership,Leased Commercial
37 Charlotte Dundas Court,136051385,Grangemouth,Shop,133.746,Outright Ownership,Leased Commercial
6 Bowhouse Square,136042443,Grangemouth,Shop,133,Outright Ownership,Leased Commercial
6 Powdrake Road Powdrake Industrial Estate,136053059,Grangemouth,Unit,133,Outright Ownership,Leased Commercial
3 Abbotsinch Court,136053159,Grangemouth,Unit,133,Outright Ownership,Leased Commercial
7 Powdrake Road Powdrake Industrial Estate,136063078,Grangemouth,Unit,132,Outright Ownership,Leased Commercial
8 Powdrake Road Powdrake Industrial Estate,136053142,Grangemouth,Unit,132,Outright Ownership,Leased Commercial
9 Powdrake Road Powdrake Industrial Estate,136086938,Grangemouth,Unit,132,Outright Ownership,Leased Commercial
5 Powdrake Road Powdrake Industrial Estate,136053141,Grangemouth,Unit,132,Outright Ownership,Leased Commercial
11 Powdrake Road Powdrake Industrial Estate,136051498,Grangemouth,Unit,132,Outright Ownership,Leased Commercial
10 Powdrake Road Powdrake Industrial Estate,136053144,Grangemouth,Unit,131,Outright Ownership,Leased Commercial
0.013 Hectares Jackson Avenue,,Grangemouth,Land,130,Outright Ownership,Leased Commercial
1 Powdrake Road Powdrake Industrial Estate,136086933,Grangemouth,Unit,129,Outright Ownership,Leased Commercial
4 Weir Street,136018789,Falkirk,Shop,128.222,Outright Ownership,Leased Commercial
Unit 1 Comely Place,136076602,Falkirk,Unit,127,Outright Ownership,Leased Commercial
Bothy Redding Road,,Laurieston,Stores,125,Outright Ownership,Leased Commercial
2 Powdrake Road Powdrake Industrial Estate,136086934,Grangemouth,Unit,124,Outright Ownership,Leased Commercial
1 Abbotsinch Court,136053158,Grangemouth,Unit,123,Outright Ownership,Leased Commercial
7 Links Court,136061460,Bo'ness,Unit,121,Outright Ownership,Leased Commercial
Unit A Block 1 Old Redding Road,136034346,Laurieston,Unit,121,Outright Ownership,Leased Commercial
5 Hallglen Shopping Centre Islands Crescent,136016467,Falkirk,Shop,119,Outright Ownership,Leased Commercial
39 Charlotte Dundas Court,136051414,Grangemouth,Shop,118.043,Outright Ownership,Leased Commercial
2 York Arcade,136063139,Grangemouth,Office,118,Outright Ownership,Leased Commercial
Unit 8 Murnin Road,136063069,Bonnybridge,Unit,118,Outright Ownership,Leased Commercial
Unit 9 Murnin Road,136087305,Bonnybridge,Unit,118,Outright Ownership,Leased Commercial
Unit 3 Murnin Road,136069082,Bonnybridge,Unit,116,Outright Ownership,Leased Commercial
Unit 4 Murnin Road,136087302,Bonnybridge,Unit,116,Outright Ownership,Leased Commercial
Unit 5 Murnin Road,136087303,Bonnybridge,Unit,116,Outright Ownership,Leased Commercial
Unit 6 Murnin Road,136087304,Bonnybridge,Unit,116,Outright Ownership,Leased Commercial
139 North Street,136060859,Bo'ness,Shop,116,Outright Ownership,Leased Commercial
Nursery Jamieson Avenue,,Bo'ness,Misc,115,Outright Ownership,Leased Commercial
4 Links Court,136076454,Bo'ness,Unit,115,Outright Ownership,Leased Commercial
Unit 7 Murnin Road,136069075,Bonnybridge,Unit,115,Outright Ownership,Leased Commercial
Park Gallery Callendar Park,,Falkirk,Office,115,Outright Ownership,Leased Commercial
1 Ladysgate,136066902,Carronshore,Shop,115,Outright Ownership,Leased Commercial
5 Links Court,136061425,Bo'ness,Unit,113.152,Outright Ownership,Leased Commercial
4 Central Park Avenue Central Park,136079620,Larbert,Unit,111,Outright Ownership,Leased Commercial
6 Central Park Avenue Central Park,136079621,Larbert,Unit,111,Outright Ownership,Leased Commercial
8 Central Park Avenue Central Park,136079622,Larbert,Unit,111,Outright Ownership,Leased Commercial
10 Central Park Avenue Central Park,136079623,Larbert,Unit,111,Outright Ownership,Leased Commercial
26A Abbotsinch Road,136053254,Grangemouth,Unit,109,Outright Ownership,Leased Commercial
Snooker Room Bo'ness Recreation Centre Gauze Road,136060519,Bo'ness,Misc,108.071,Outright Ownership,Leased Commercial
4 Hallglen Shopping Centre Islands Crescent,136016466,Falkirk,Shop,107.753,Outright Ownership,Leased Commercial
203 Main Street,136008346,Larbert,Shop,105.71,Outright Ownership,Leased Commercial
9 Ladysmill Industrial Estate Kerse Lane,136028389,Falkirk,Unit,105,Outright Ownership,Leased Commercial
11 Ladysmill Industrial Estate Kerse Lane,136062680,Falkirk,Unit,105,Outright Ownership,Leased Commercial
4 Loanhead Avenue,136050915,Grangemouth,Shop,104,Outright Ownership,Leased Commercial
14 York Arcade,136046372,Grangemouth,Shop,103.682,Outright Ownership,Leased Commercial
Office 7 Grangemouth Enterprise Centre Falkirk Road,136066786,Grangemouth,Office,103,Outright Ownership,Leased Commercial
2 Foundry Road,136071232,Bonnybridge,Unit,102,Outright Ownership,Leased Commercial
4 Ladysgate,136024846,Carronshore,Shop,101,Outright Ownership,Leased Commercial
111 North Street,136059477,Bo'ness,Shop,101,Outright Ownership,Leased Commercial
Dobbie Hall 289/291 Main Street,136008715,Stenhousemuir,Misc,100,Outright Ownership,Leased Commercial
13 York Arcade,136046435,Grangemouth,Shop,99.329,Outright Ownership,Leased Commercial
Unit 2 Duke Street,136088765,Denny,Shop,98,Outright Ownership,Leased Commercial
14 Dundas Street,136045990,Grangemouth,Unit,98,Outright Ownership,Leased Commercial
16 York Arcade,136046374,Grangemouth,Shop,97.264,Outright Ownership,Leased Commercial
Clubhouse Zetland Park,136046210,Grangemouth,Misc,96,Outright Ownership,Leased Commercial
5 Abbotsinch Court,136053159,Grangemouth,Unit,96,Outright Ownership,Leased Commercial
17 Ladysmill Industrial Estate Kerse Lane,136028395,Falkirk,Unit,96,Outright Ownership,Leased Commercial
8 Castle Place,136030703,Falkirk,Unit,96,Outright Ownership,Leased Commercial
19G Winchester Avenue,136036130,Denny,Unit,95.318,Outright Ownership,Leased Commercial
14 Nisbet Drive,136041755,Denny,Shop,94,Outright Ownership,Leased Commercial
93.7 sqm Kirkwood Avenue,,Redding,Car Park,94,Outright Ownership,Leased Commercial
Site 3 Duke Street,136088766,Denny,Land,93,Outright Ownership,Leased Commercial
1 Bryson Street,136019805,Falkirk,Unit,93,Outright Ownership,Leased Commercial
2 Bryson Street,136019805,Falkirk,Unit,93,Outright Ownership,Leased Commercial
Land Adj No. 10 Burnhead Lane,,Falkirk,Land,93,Outright Ownership,Leased Commercial
Ground Burnhead Lane,136075058,Falkirk,Land,93,Outright Ownership,Leased Commercial
Office 8 Grangemouth Enterprise Centre Falkirk Road,136066780,Grangemouth,Office,92.56,Outright Ownership,Leased Commercial
9 York Arcade,136046389,Grangemouth,Shop,92.051,Outright Ownership,Leased Commercial
258 Main Street,136008292,Stenhousemuir,Shop,92.019,Outright Ownership,Leased Commercial
3 Bryson Street,136019806,Falkirk,Unit,92,Outright Ownership,Leased Commercial
6 Bryson Street,136087312,Falkirk,Unit,92,Outright Ownership,Leased Commercial
9 Castle Place,136030728,Falkirk,Unit,92,Outright Ownership,Leased Commercial
10 Castle Place,136030806,Falkirk,Unit,92,Outright Ownership,Leased Commercial
11 Castle Place,136030805,Falkirk,Unit,92,Outright Ownership,Leased Commercial
12 Castle Place,136075558,Falkirk,Unit,92,Outright Ownership,Leased Commercial
13 Castle Place,136063191,Falkirk,Unit,92,Outright Ownership,Leased Commercial
Unit B Block 1 Old Redding Road,136034358,Laurieston,Unit,91,Outright Ownership,Leased Commercial
Unit C Block 1 Old Redding Road,136034345,Laurieston,Unit,90,Outright Ownership,Leased Commercial
21-23 Glebe Street,136062780,Falkirk,Shop,90,Outright Ownership,Leased Commercial
4 Bryson Street,136063159,Falkirk,Unit,90,Outright Ownership,Leased Commercial
Bar Bo'ness Recreation Centre Gauze Road,136060519,Bo'ness,Misc,90,Outright Ownership,Leased Commercial
1 Bowhouse Square,136042437,Grangemouth,Shop,87.148,Outright Ownership,Leased Commercial
Nursery Moray Primary School Moray Place,,Grangemouth,Misc,87,Outright Ownership,Leased Commercial
340 350 Main Street,136004952,Camelon,Shop,86.592,Outright Ownership,Leased Commercial
6 Abbotsinch Court,136087296,Grangemouth,Unit,86,Outright Ownership,Leased Commercial
5 York Arcade,136046403,Grangemouth,Shop,85.088,Outright Ownership,Leased Commercial
26 Hillcrest,136058813,Bo'ness,Shop,85,Outright Ownership,Leased Commercial
4 Abbotsinch Court,136053160,Grangemouth,Unit,85,Outright Ownership,Leased Commercial
10 Links Court,136076455,Bo'ness,Unit,84,Outright Ownership,Leased Commercial
67 Main Street,136035738,Avonbridge,Office,84,Outright Ownership,Leased Commercial
2 Bowhouse Square,136042438,Grangemouth,Shop,84,Outright Ownership,Leased Commercial
6 Links Court,136061410,Bo'ness,Unit,83,Outright Ownership,Leased Commercial
308 Main Street,136011856,Camelon,Office,83,Outright Ownership,Leased Commercial
11 York Arcade,136046370,Grangemouth,Shop,82.719,Outright Ownership,Leased Commercial
12 York Arcade,136046371,Grangemouth,Shop,82.219,Outright Ownership,Leased Commercial
7 York Arcade,136046369,Grangemouth,Shop,82.067,Outright Ownership,Leased Commercial
5 Bowhouse Square,136042441,Grangemouth,Shop,82,Outright Ownership,Leased Commercial
126 Cumbrae Drive,136004591,Camelon,Shop,82,Outright Ownership,Leased Commercial
66 Union Road,136066972,Camelon,Shop,81,Outright Ownership,Leased Commercial
0.02 Acres Stirling Road,136076591,Camelon,Land,81,Outright Ownership,Leased Commercial
4 Bowhouse Square,136042440,Grangemouth,Shop,81,Outright Ownership,Leased Commercial
26 Nairn Court Hallglen,136026684,Falkirk,Shop,80.3,Outright Ownership,Leased Commercial
0.008 Ha Seaview Place,,Bo'ness,Car Park,80,Outright Ownership,Leased Commercial
7 Castle Drive,136030948,Falkirk,Unit,80,Outright Ownership,Leased Commercial
89 La Porte Precinct,136046003,Grangemouth,Shop,80,Outright Ownership,Leased Commercial
91 La Porte Precinct,,Grangemouth,Shop,80,Outright Ownership,Leased Commercial
4 Fleming Court,136023645,Denny,Shop,79.157,Outright Ownership,Leased Commercial
