nac_ref,name,street,locality,town,area,post,uprn,east,north,ward,use,use2,use3
G2194499,,Carrick Drive,,Irvine,Ayrshire,,126063875,231515,639957,Irvine West,"Recreational,",Recreational,
G2302771,,Carrick Drive,,Irvine,Ayrshire,,126069629,231265,640303,Irvine West,"NALL, Pitches",NALL, Pitches
G2289376,,Carrick Drive,,Irvine,Ayrshire,,,231753,639965,Irvine West,"Recreational,",Recreational,
G2292318,5,Oaklands Avenue,,Irvine,Ayrshire,,,232511,639862,Irvine West,"Recreational,",Recreational,
G2302623,,Kirkgate,,Irvine,Ayrshire,,,232201,638659,Irvine West,"Health Services,",Health Services,
T010974X,63,Kilwinning Road,,Irvine,Ayrshire,KA12 8SJ,126061021,231645,640418,Irvine West,"Schools,",Schools,
G2303034,63,Kilwinning Road,,Irvine,Ayrshire,,,231688,640312,Irvine West,"Recreational,",Recreational,
G2030445,,Harbour Street,,Irvine,Ayrshire,KA12 8KE,,231433,638262,Irvine West,"Recreational,",Recreational,
G2005084,04-Jun,Metcalfe Place,Oldhall West,Irvine,Ayrshire,KA11 5DF,126041561,233515,636657,Irvine West,"Utilities, Waste",Utilities, Waste
G2001828,4,Boyle Street,,Irvine,Ayrshire,,126030483,231503,638910,Irvine West,"Public Services,",Public Services,
28990498,,Kirkgate,,Irvine,Ayrshire,,,232159,638808,Irvine West,"Transport, Car",Transport, Car
G2001941,33,Bridgegate,,Irvine,Ayrshire,,126036858,232076,638869,Irvine West,"Ground,",Ground,
G2008156,,Bank Street,,Irvine,Ayrshire,,126068700,233174,640226,Irvine East,"Health Services,",Health Services,
G2301260,,Bank Street,,Irvine,Ayrshire,,,233254,640188,Irvine East,"Health Services,",Health Services,
G2001232,,Kyle Road,Irvine,Irvine,Ayrshire,,126074072,231762,637207,Irvine West,"Ground,",Ground,
G2233842,,Riverside Avenue,,Irvine,Ayrshire,,,234170,637317,Irvine West,"Ground,",Ground,
990124,,Auchenharvie,Girdle Toll,Irvine,Ayrshire,KA11 1BH,126070319,233913,640620,Irvine East,"Other Education,",Other Education,
G2289481,,Lochlibo Road,,Irvine,Ayrshire,KA11 2AY,,234425,640888,Irvine East,"Schools, Nursery",Schools, Nursery
G2160454,,Lochlibo Road,Girdle Toll,Irvine,Ayrshire,KA11 2AY,126063051,234428,640906,Irvine East,"Schools, Primary",Schools, Primary
G2011343,,Littlestane Road,,Irvine,Ayrshire,KA11 2EX,126065236,234529,640660,Irvine East,"Recreational,",Recreational,
G0490309,,Ayr Road,,Irvine,Ayrshire,KA12 8DF,,232282,638350,Irvine West,"Schools, Nursery",Schools, Nursery
T0190008,2,Ayr Road,,Irvine,Ayrshire,KA12 8DF,126061212,232250,638350,Irvine West,"Schools, Primary",Schools, Primary
G2004908,,Low Green Road,,Irvine,Ayrshire,,,231759,639264,Irvine West,"Recreational,",Recreational,
G2103914,,Low Green Road,,Irvine,Ayrshire,,,231785,639186,Irvine West,"Transport, Car",Transport, Car
G2098384,,Low Green Road,,Irvine,Ayrshire,,126065251,231739,639179,Irvine West,"Health Services,",Health Services,
G2103736,,Low Green Road,,Irvine,Ayrshire,,,231731,639140,Irvine West,"NALL, Seasonal",NALL, Seasonal
G2182318,28-32,Mackintosh Place,South,Irvine,Ayrshire,KA11 4JT,126041770,233706,638036,Irvine East,Industrial &,Industrial &,
G2004304,,Harbour Street,,Irvine,Ayrshire,KA12 8PP,126060784,230946,638057,Irvine West,"NALL, Leisure",NALL, Leisure
G2289899,,Main Street,Dreghorn,Irvine,Ayrshire,,,235702,638353,Irvine East,"Health Services,",Health Services,
G2181354,,Marine Drive,,Irvine,Ayrshire,,126067449,231359,637016,Irvine West,"Ground,",Ground,
G2217456,,Harbour Street,,Irvine,Ayrshire,,,230544,638089,Irvine West,"Transport, Car",Transport, Car
G2293179,,Harbour Street,,Irvine,Ayrshire,,,230828,638128,Irvine West,"Transport, Car",Transport, Car
G2078367,,Southern,,Irvine,Ayrshire,,126069625,232554,637865,Irvine West,"Recreational,",Recreational,
G2302836,,Southern,,Irvine,Ayrshire,,126069625,232609,638044,Irvine West,"NALL, Pitches",NALL, Pitches
G2298677,49,Bank Street,,Irvine,Ayrshire,KA12 0LL,126038455,232354,639079,Irvine West,"NAC Offices,",NAC Offices,
G2181478,,Long Drive,,Irvine,Ayrshire,,,233120,641073,Irvine East,"Ground,",Ground,
G2230061,,Pavilion Gardens,,Irvine,Ayrshire,,126084751,233430,640578,Irvine East,"Recreational,",Recreational,
G2233966,,Portland Road,,Irvine,,,,231618,637553,Irvine West,"Ground,",Ground,
G2015640,,Sandy Road,,Irvine,Ayrshire,,,230586,641412,Irvine West,Agricultural &,Agricultural &,
G2040572,19,High Street,,Irvine,Ayrshire,KA12 0BA,126070916,232273,638719,Irvine West,"Other Education,",Other Education,
G2230606,,Kirkhill,Perceton,Irvine,Ayrshire,,126074040,235125,640591,Irvine East,"Health Services,",Health Services,
G2014687,,Beach Drive,,Irvine,Ayrshire,,,230358,637867,Irvine West,"Transport, Car",Transport, Car
G2015152,,Beach Drive,,Irvine,Ayrshire,,,230377,637861,Irvine West,"Ground, Seasonal",Ground, Seasonal
G2009055,,Golffields Road,,Irvine,Ayrshire,,,232384,638471,Irvine West,"Other Education,",Other Education,
K0890582,,Quarry Road,,Irvine,Ayrshire,,126069624,232091,639279,Irvine West,"Transport, Car",Transport, Car
G2012927,22,Quarry Road,,Irvine,Ayrshire,,126088094,232181,639366,Irvine West,Industrial &,Industrial &,
G2230851,22,Quarry Road,,Irvine,,,126088094,232210,639366,Irvine West,"Offices, Office",Offices, Office
G2000759,,Kidsneuk,,Irvine,Ayrshire,KA12 8SR,,231304,640815,Irvine West,"NALL, Golf Course",NALL, Golf Course
G2000694,13,Kidsneuk,,Irvine,Ayrshire,KA12 8SR,126061024,231314,640789,Irvine West,"NALL, Golf Course",NALL, Golf Course
G2302410,,Kidsneuk,,Irvine,Ayrshire,KA12 8SR,,231119,640744,Irvine West,"NALL, Golf Course",NALL, Golf Course
G2188308,,Woodlands,,Irvine,Ayrshire,KA12 0PZ,126063337,232579,639469,Irvine West,"NALL, Pavilion &",NALL, Pavilion &
G2229705,04-Jun,Metcalfe Place,Oldhall West,Irvine,Ayrshire,KA11 5DF,126041562,233511,636659,Irvine West,"Utilities, Waste",Utilities, Waste
G2009411,46,Tarryholme Drive,,Irvine,Ayrshire,KA12 0DR,126060215,232441,638518,Irvine West,"Residential , Group",Residential , Group
G201184X,91,Kilwinning Road,,Irvine,Ayrshire,KA12 8SU,126061039,231229,641435,Irvine West,"Ground, Travelling",Ground, Travelling
G2290412,265,Dickson Drive,,Irvine,Ayrshire,KA12 9EW,126065065,232320,640499,Irvine West,"Other Education,",Other Education,
G2009209,,,,Irvine,Ayrshire,,,231705,639618,Irvine West,"Utilities,",Utilities,
G2231084,,Thornwood Drive,,Irvine,Ayrshire,,,232167,638590,Irvine West,"Recreational,",Recreational,
G2187751,,Boyle Street,,Irvine,Ayrshire,KA12 8BF,126089062,231535,638846,Irvine West,Industrial &,Industrial &,
T0890158,3,Stanecastle Road,,Irvine,Ayrshire,KA11 1AE,126061406,233755,639797,Irvine East,"Social Services,",Social Services,
G2301562,4,Harbour Road,,Irvine,Ayrshire,,126072190,231556,638388,Irvine West,"Transport, Car",Transport, Car
G2188715,122,Montgomery,,Irvine,Ayrshire,KA12 8PW,126055409,231435,638448,Irvine West,"Residential ,",Residential ,
G2009616,6,Gottries Road,,Irvine,Ayrshire,KA12 8QE,126065266,231401,638322,Irvine West,"Other Education,",Other Education,
G2008121,,Harbour Street,,Irvine,Ayrshire,,,230867,638220,Irvine West,"Transport, Water",Transport, Water
G2009861,4,Gottries Road,,Irvine,Ayrshire,KA12 8QE,126030430,231495,638351,Irvine West,"Other Education,",Other Education,
G200861X,,Harbour Street,,Irvine,Ayrshire,,126071827,231359,638497,Irvine West,"Other Education,",Other Education,
G2008180,,Harbour Street,,Irvine,Ayrshire,,,231001,638201,Irvine West,"Other Education,",Other Education,
G2009322,,Ayr Road,,Irvine,Ayrshire,,,232681,637097,Irvine West,"Recreational,",Recreational,
G2294124,,Seagate,,Irvine,Ayrshire,,126073955,231924,639153,Irvine West,"Other Education,",Other Education,
G2003103,,Ayr Road,,Irvine,Ayrshire,,126068701,232735,636804,Irvine West,"Health Services,",Health Services,
G2006013,,Ayr Road,,Irvine,Ayrshire,,,232670,636826,Irvine West,"Health Services,",Health Services,
G2002875,,Murdoch Place,Oldhall West,Irvine,Ayrshire,,126066810,233470,636622,Irvine West,"Utilities, Waste",Utilities, Waste
G223055X,,Shewalton Road,,Irvine,,,,232632,636958,Irvine West,Industrial &,Industrial &,
G2294604,,Shewalton Road,,Irvine,Ayrshire,,126080922,233436,636874,Irvine West,"Utilities, Waste",Utilities, Waste
G200617X,13,Shewalton Road,,Irvine,Ayrshire,,126071504,232609,636944,Irvine West,Industrial &,Industrial &,
G2003529,,Beach Drive,,Irvine,Ayrshire,,126065265,230396,637899,Irvine West,"Recreational,",Recreational,
G2234202,,Mill Road,,Irvine,,,,233027,638854,Irvine West,"Ground, Lock Up",Ground, Lock Up
T0118587,47,West Road,,Irvine,Ayrshire,KA12 8RE,126030845,231803,639160,Irvine West,"NAC Offices,",NAC Offices,
T1090104,23,Overtoun Road,Springside,Irvine,Ayrshire,KA11 3BG,,236979,638801,Irvine East,"Other Education,",Other Education,
G2007648,23,Overtoun Road,Springside,Irvine,Ayrshire,KA11 3BG,126061870,236971,638811,Irvine East,"Other Education,",Other Education,
G2292598,,Garrier Road,Springside,Irvine,Ayrshire,,126070321,236593,638692,Irvine East,"NALL, Pavilion &",NALL, Pavilion &
G2015969,,Station Road,Springside,Irvine,Ayrshire,KA11 3AZ,,236808,638805,Irvine East,"Schools, Nursery",Schools, Nursery
1399073X,,Station Road,Springside,Irvine,Ayrshire,KA11 3AZ,126061765,236793,638807,Irvine East,"Schools, Primary",Schools, Primary
30990599,13,Towerlands Farm,Bourtreehill,Irvine,Ayrshire,KA11 1PZ,126046610,234618,639258,Irvine East,"Schools, Primary",Schools, Primary
G2303506,198,Clark Drive,,Irvine,Ayrshire,KA12 0NS,,233155,639541,Irvine West,"Schools, Nursery",Schools, Nursery
T0228218,198,Clark Drive,,Irvine,Ayrshire,KA12 0NS,126061408,233180,639565,Irvine West,"Schools, Primary",Schools, Primary
G2292628,,,Girdle Toll,Irvine,Ayrshire,,126074099,233759,639975,Irvine East,"Other Education,",Other Education,
T0518569,75,Burns Crescent,Girdle Toll,Irvine,Ayrshire,KA11 1AQ,126061544,234085,640139,Irvine East,"Schools, Special",Schools, Special
G2195819,75,Burns Crescent,,Irvine,Ayrshire,KA11 1AQ,,234033,640159,Irvine East,"Schools, Nursery",Schools, Nursery
G2231858,,Bridgegate,,Irvine,Ayrshire,,,232065,638898,Irvine West,"Utilities,",Utilities,
A2490121,12,Main Street,Dreghorn,Irvine,Ayrshire,,,235238,638216,Irvine East,"Transport, Car",Transport, Car
G2004185,10,Glasgow Vennel,,Irvine,Ayrshire,KA12 0BD,126036121,232389,638868,Irvine West,"Other Education,",Other Education,
G2004126,4,Glasgow Vennel,,Irvine,Ayrshire,KA12 0BD,126068530,232380,638835,Irvine West,"Other Education,",Other Education,
G200973X,,Harbour Street,,Irvine,Ayrshire,,126071161,230387,637972,Irvine West,"Other Education,",Other Education,
G2233230,,High Street,,Irvine,Ayrshire,KA12 0AX,126085051,232261,638866,Irvine West,"NALL, Leisure",NALL, Leisure
17990548,265,Dickson Drive,,Irvine,Ayrshire,KA12 9EW,126061242,232375,640454,Irvine West,"Other Education,",Other Education,
G2004541,66,High Street,,Irvine,Ayrshire,KA12 0AZ,126035399,232229,638891,Irvine West,"NAC Offices,",NAC Offices,
G2233478,,East Road,,Irvine,Ayrshire,KA12 0BQ,126087561,232441,638892,Irvine West,"Social Services,",Social Services,
G2010517,,South Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1ND,126061536,234495,639257,Irvine East,"Unoccupied,",Unoccupied,
G2231025,,Thornhouse,,Irvine,Ayrshire,,,232930,638859,Irvine West,"Recreational,",Recreational,
G2003170,,Thornhouse,,Irvine,Ayrshire,,,232697,639107,Irvine West,"Recreational,",Recreational,
T059009X,,Towerlands Farm,,Irvine,Ayrshire,KA11 1PY,126069026,234557,639298,Irvine East,"Other Education,",Other Education,
T0516086,15,Townfoot,Dreghorn,Irvine,Ayrshire,KA11 4EQ,126051501,235088,638098,Irvine East,"Other Education,",Other Education,
13990721,15,Townfoot,Dreghorn,Irvine,Ayrshire,KA11 4EQ,,235082,638080,Irvine East,"Recreational,",Recreational,
G2009187,,Kirkgate,,Irvine,Ayrshire,KA12 8BJ,126061213,232023,638791,Irvine West,"Public Services,",Public Services,
G2105976,,Kirkgate,,Irvine,Ayrshire,,126068686,232051,638790,Irvine West,"Transport, Car",Transport, Car
G2231629,,Bridgegate Square,,Irvine,Ayrshire,,,232008,638845,Irvine West,"Health Services,",Health Services,
G2000589,17,Third Avenue,Irvine,Irvine,Ayrshire,KA12 8HN,126062123,231835,637668,Irvine West,"Offices, Office",Offices, Office
G2296763,,Quarry Road,,Irvine,Ayrshire,KA12 0PS,126067564,232373,639613,Irvine West,"Other Education,",Other Education,
G2004428,19,High Street,,Irvine,Ayrshire,KA12 0AB,126061192,232244,638703,Irvine West,"Other Education,",Other Education,
G2231742,,Burns Street,,Irvine,Ayrshire,,126070243,232030,639397,Irvine West,"Health Services,",Health Services,
H1390335,,West Road,,Irvine,Ayrshire,,,232022,638945,Irvine West,"Transport, Car",Transport, Car
G2009721,,Kilwinning Road,,Irvine,Ayrshire,,,231576,640036,Irvine West,"Ground, Seasonal",Ground, Seasonal
G200472X,16,Kilwinning Road,,Irvine,Ayrshire,KA12 8RU,126030729,231948,639731,Irvine West,"NAC Offices,",NAC Offices,
G2016205,,Woodlands,,Irvine,Ayrshire,KA12 0PU,,232670,639377,Irvine West,"Schools, Nursery",Schools, Nursery
T0119419,,Woodlands,,Irvine,Ayrshire,KA12 0PU,126061227,232628,639381,Irvine West,"Schools, Primary",Schools, Primary
G2001240,19,Main Street,,Kilbirnie,Ayrshire,KA25 7BX,126034091,231584,654600,Kilbirnie and Beith,"Commercial, Shop",Commercial, Shop
G2001364,21-23,Main Street,,Kilbirnie,Ayrshire,KA25 7BX,126034345,231580,654603,Kilbirnie and Beith,"Commercial, Shop",Commercial, Shop
G2001186,38,Main Street,,Kilbirnie,Ayrshire,KA25 7BY,126067122,231552,654576,Kilbirnie and Beith,"Commercial, Shop",Commercial, Shop
G2001305,40,Main Street,,Kilbirnie,Ayrshire,KA25 7BY,126067123,231551,654571,Kilbirnie and Beith,"Commercial, Shop",Commercial, Shop
G2304057,,Bank Street,,Kilbirnie,Ayrshire,,,231516,654551,Kilbirnie and Beith,"Transport, Car",Transport, Car
A2290491,12,Bridge Street,,Kilbirnie,Ayrshire,,126034085,231540,654739,Kilbirnie and Beith,"Transport, Car",Transport, Car
T1403021,17,Bridgend,,Kilbirnie,Ayrshire,KA25 7DJ,126061139,231710,654755,Kilbirnie and Beith,"Other Education,",Other Education,
G2005033,43,Main Street,,Kilbirnie,Ayrshire,KA25 7BX,126034100,231573,654545,Kilbirnie and Beith,"Public Services,",Public Services,
G2230010,,Knoxville Road,,Kilbirnie,Ayrshire,,,231709,653915,Kilbirnie and Beith,"Ground,",Ground,
T1416182,,School Road,,Kilbirnie,Ayrshire,KA25 7AX,126061122,231269,654860,Kilbirnie and Beith,"Schools,",Schools,
G2302976,,School Road,,Kilbirnie,Ayrshire,,,231280,654974,Kilbirnie and Beith,"Recreational,",Recreational,
G2004495,,Ladysmith Road,,Kilbirnie,Ayrshire,KA25 6BJ,126061109,231375,653960,Kilbirnie and Beith,"NALL, Leisure",NALL, Leisure
G2288949,,Garnock Street,,Kilbirnie,Ayrshire,,,231630,654566,Kilbirnie and Beith,"Transport, Car",Transport, Car
G2015470,,Craigton Road,,Kilbirnie,Ayrshire,KA25 6LJ,126062433,231575,653739,Kilbirnie and Beith,"NAC Offices,",NAC Offices,
D7290307,,Hagthorn Avenue,,Kilbirnie,Ayrshire,KA25 6EJ,126071662,231017,653893,Kilbirnie and Beith,"Schools, Nursery",Schools, Nursery
G2293713,50,Holmhead,,Kilbirnie,Ayrshire,KA25 6BS,126061102,231430,653790,Kilbirnie and Beith,"Social Services,",Social Services,
G2234385,,22 Lindsay Avenue,,Kilbirnie,,KA25 7HR,,231629,655159,Kilbirnie and Beith,"Ground, Amenity",Ground, Amenity
G2296976,,Ladysmith Road,,Kilbirnie,Ayrshire,KA25 6BJ,126061114,231435,654009,Kilbirnie and Beith,Industrial &,Industrial &,
G2290250,,Holmhead,,Kilbirnie,Ayrshire,,,231452,653785,Kilbirnie and Beith,"Health Services,",Health Services,
G2004797,34-36,Main Street,,Kilbirnie,Ayrshire,KA25 7BY,126061115,231549,654585,Kilbirnie and Beith,"NAC Offices,",NAC Offices,
G2004436,,Avils Place,,Kilbirnie,Ayrshire,KA25 6BL,126061118,231464,654059,Kilbirnie and Beith,"Other Education,",Other Education,
G2004258,,Kirkland Road,,Kilbirnie,Ayrshire,,,231519,653503,Kilbirnie and Beith,"Health Services,",Health Services,
G2301147,,Kirkland Road,,Kilbirnie,Ayrshire,,,231564,653489,Kilbirnie and Beith,"Health Services,",Health Services,
G2004134,,Kirkland Road,,Kilbirnie,Ayrshire,,,231482,653605,Kilbirnie and Beith,"Health Services,",Health Services,
G2012994,,Paddockholm,,Kilbirnie,Ayrshire,KA25 7EQ,126075176,231950,654326,Kilbirnie and Beith,"Utilities, Waste",Utilities, Waste
G2004010,,Holmhead,,Kilbirnie,Ayrshire,,,231358,653751,Kilbirnie and Beith,"Recreational,",Recreational,
G2303018,,Holmhead,,Kilbirnie,Ayrshire,,,231365,653778,Kilbirnie and Beith,"NALL, Pitches",NALL, Pitches
G2003537,,Kirkland Road,,Kilbirnie,Ayrshire,,126063435,231763,653576,Kilbirnie and Beith,"NALL, Pitches",NALL, Pitches
G2004193,,Kirkland Road,,Kilbirnie,Ayrshire,KA25 6HU,126063336,231745,653484,Kilbirnie and Beith,"NALL, Football",NALL, Football
G2217693,6,School Road,,Kilbirnie,Ayrshire,KA25 7EP,,231234,655074,Kilbirnie and Beith,"Schools, Nursery",Schools, Nursery
T1413558,,Milton Road,,Kilbirnie,Ayrshire,KA25 7EP,126061150,231251,655049,Kilbirnie and Beith,"Schools, Primary",Schools, Primary
G2022922,18,Newton Street,,Kilbirnie,Ayrshire,,,231524,654379,Kilbirnie and Beith,"Transport, Car",Transport, Car
G200178X,4,River Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EN,126068612,231705,654018,Kilbirnie and Beith,"Unoccupied,",Unoccupied,
G2001720,3,River Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EN,126057175,231687,654019,Kilbirnie and Beith,Industrial &,Industrial &,
B8890477,,River Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EN,126057178,231665,654019,Kilbirnie and Beith,"Unoccupied,",Unoccupied,
G2001666,8,River Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EN,126057175,231739,654060,Kilbirnie and Beith,Industrial &,Industrial &,
G2001909,,River Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EN,126057174,231738,654047,Kilbirnie and Beith,Industrial &,Industrial &,
G2001968,,River Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EN,126057177,231738,654047,Kilbirnie and Beith,Industrial &,Industrial &,
G2001542,5,River Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EN,126071559,231738,654037,Kilbirnie and Beith,Industrial &,Industrial &,
G2001844,,River Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EN,126071558,231738,654029,Kilbirnie and Beith,Industrial &,Industrial &,
G2001607,5,River Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EN,126057176,231739,654023,Kilbirnie and Beith,Industrial &,Industrial &,
G2002085,1,Riverside Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7PW,126034291,231619,654088,Kilbirnie and Beith,Industrial &,Industrial &,
G200214X,3,Riverside Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7EW,126034331,231597,654121,Kilbirnie and Beith,Industrial &,Industrial &,
G2002026,4,Riverside Place,Paddockholm,Kilbirnie,Ayrshire,KA25 7JW,126066728,231620,654119,Kilbirnie and Beith,Industrial &,Industrial &,
G2012870,,Paddockholm,,Kilbirnie,Ayrshire,,126085577,231904,654519,Kilbirnie and Beith,Industrial &,Industrial &,
G2103728,,Sersley Drive,,Kilbirnie,Ayrshire,,126077853,230820,653946,Kilbirnie and Beith,"Ground,",Ground,
G2230592,,Garnock Street,,Kilbirnie,Ayrshire,,126034184,231634,654609,Kilbirnie and Beith,"Transport, Car",Transport, Car
G2015845,,Hagthorn Avenue,,Kilbirnie,Ayrshire,KA25 6EJ,126061110,230976,653844,Kilbirnie and Beith,"Schools, Nursery",Schools, Nursery
T130886X,,Hagthorn Avenue,,Kilbirnie,Ayrshire,KA25 6EJ,126061111,231016,653857,Kilbirnie and Beith,"Schools, Primary",Schools, Primary
G2004851,17-19,Main Street,,Kilbirnie,Ayrshire,KA25 7BX,126034090,231586,654598,Kilbirnie and Beith,"Other Education,",Other Education,
G2005211,45,Main Street,,Kilbirnie,Ayrshire,KA25 7BX,126034097,231576,654565,Kilbirnie and Beith,"Other Education,",Other Education,
23990554,37,Main Street,,Kilbirnie,Ayrshire,KA25 7BX,126034097,231576,654565,Kilbirnie and Beith,"NAC Offices,",NAC Offices,
G2230126,,Altonhead Terrace,Cunninghamh,Kilmarnock,Ayrshire,,,237672,641902,Irvine East,"Utilities,",Utilities,
G2231920,1,Pennyburn Road,,Kilwinning,Ayrshire,KA13 6SA,126067741,229632,643430,Kilwinning,"Offices, Office",Offices, Office
G2000716,111,Main Street,,Kilwinning,Ayrshire,KA13 6AW,126028240,230255,643322,Kilwinning,"Commercial, Shop",Commercial, Shop
G2000597,145,Main Street,,Kilwinning,Ayrshire,KA13 6EQ,126028277,230175,643291,Kilwinning,"Commercial, Shop",Commercial, Shop
G2000775,147,Main Street,,Kilwinning,Ayrshire,KA13 6EQ,126028278,230168,643295,Kilwinning,"Public Services,",Public Services,
G2000538,149,Main Street,,Kilwinning,Ayrshire,KA13 6EQ,126028279,230162,643294,Kilwinning,"Commercial, Shop",Commercial, Shop
G2001011,151,Main Street,,Kilwinning,Ayrshire,KA13 6EQ,126028280,230156,643294,Kilwinning,"Commercial, Shop",Commercial, Shop
G2002506,17,Almswall Road,,Kilwinning,Ayrshire,KA13 6BL,126028245,230152,643279,Kilwinning,"Commercial, Shop",Commercial, Shop
G2002565,19,Almswall Road,,Kilwinning,Ayrshire,KA13 6BL,126028246,230149,643271,Kilwinning,"Commercial, Arts",Commercial, Arts
G200262X,21,Almswall Road,,Kilwinning,Ayrshire,KA13 6BL,126028247,230156,643268,Kilwinning,"Commercial, Shop",Commercial, Shop
G2002689,23,Almswall Road,,Kilwinning,Ayrshire,KA13 6BL,126028248,230155,643260,Kilwinning,"Commercial,",Commercial,
G2073195,23,Robert W Service,,Kilwinning,Ayrshire,KA13 6JW,126027448,230281,642579,Kilwinning,"Social Services,",Social Services,
G2000295,26,Dovecot Lane,,Kilwinning,Ayrshire,,126067619,230535,643241,Kilwinning,Industrial &,Industrial &,
G2229896,2B,Nethermains Road,,Kilwinning,Ayrshire,KA13 6EU,126027114,230306,642714,Kilwinning,"Offices, Office",Offices, Office
G2000112,3,Almswall Road,,Kilwinning,Ayrshire,KA13 6BL,126065301,230150,643286,Kilwinning,"Commercial, Shop",Commercial, Shop
G200083X,35,Main Street,,Kilwinning,Ayrshire,KA13 6AN,126028255,230435,643331,Kilwinning,"NAC Offices,",NAC Offices,
G2000953,39,Main Street,,Kilwinning,Ayrshire,KA13 6AN,126028257,230411,643333,Kilwinning,"Offices, Office",Offices, Office
G2003669,39a,Main Street,,Kilwinning,Ayrshire,KA13 6AN,126028257,230410,643333,Kilwinning,"Offices, Office",Offices, Office
G2000899,41,Main Street,,Kilwinning,Ayrshire,KA13 6AN,126055299,230403,643331,Kilwinning,"Commercial,",Commercial,
G2000651,41A,Main Street,,Kilwinning,Ayrshire,KA13 6AN,126055282,230403,643331,Kilwinning,"Offices, Office",Offices, Office
G2011394,,Bankhead Road,,Kilwinning,Ayrshire,KA13 6DU,126065398,230560,643180,Kilwinning,"Recreational,",Recreational,
G2230002,,Claremont,,Kilwinning,Ayrshire,KA13 7HG,,229820,643630,Kilwinning,"Schools, Nursery",Schools, Nursery
T0609211,,Claremont,,Kilwinning,Ayrshire,KA13 7HD,126060678,229844,643638,Kilwinning,"Schools, Primary",Schools, Primary
G2080779,,Main Street,,Kilwinning,Ayrshire,,126070909,230279,643297,Kilwinning,"Other Education,",Other Education,
G2295015,,Vaults Lane,,Kilwinning,Ayrshire,,,230279,643297,Kilwinning,"Utilities,",Utilities,
G2100508,,Vaults Lane,,Kilwinning,Ayrshire,,,230279,643297,Kilwinning,"Utilities,",Utilities,
G201329X,,Abbeygreen,,Kilwinning,Ayrshire,,,230256,643264,Kilwinning,"Transport, Car",Transport, Car
G2009144,,Almswall Road,,Kilwinning,Ayrshire,,,230674,642822,Kilwinning,"Recreational,",Recreational,
G2187999,,Almswall Road,,Kilwinning,Ayrshire,KA13 6BL,126065400,230498,642875,Kilwinning,"NALL, Football",NALL, Football
G229373X,,Almswall Road,,Kilwinning,Ayrshire,,,230436,642850,Kilwinning,"NALL, Pitches",NALL, Pitches
G2013354,,Almswall Road,,Kilwinning,Ayrshire,,126068687,230200,643253,Kilwinning,"Transport, Car",Transport, Car
T0790013,70,Dirrans Terrace,,Kilwinning,Ayrshire,KA13 7PH,126066485,230806,642545,Kilwinning,"Social Services,",Social Services,
G2003006,,Abbots Avenue,,Kilwinning,Ayrshire,KA13 6BZ,126026984,229970,643014,Kilwinning,"Offices, Office",Offices, Office
G2294949,,David's Crescent,,Kilwinning,Ayrshire,KA13 6JJ,,229932,642850,Kilwinning,"Schools, Nursery",Schools, Nursery
T0708457,,David's Crescent,,Kilwinning,Ayrshire,KA13 6JJ,126060644,229916,642850,Kilwinning,"Schools, Primary",Schools, Primary
G2298855,,Irvine Road,,Kilwinning,Ayrshire,,,230894,642990,Kilwinning,"Transport, Bus",Transport, Bus
G2217103,,Byrehill Road,,Kilwinning,Ayrshire,,,229476,642121,Kilwinning,Agricultural &,Agricultural &,
G2016132,38,Dalry Road,,Kilwinning,Ayrshire,KA13 7HD,,230010,643581,Kilwinning,Industrial &,Industrial &,
G2001070,,Moncur Road,,Kilwinning,Ayrshire,KA13 7LF,126071561,231124,643216,Kilwinning,"Recreational,",Recreational,
G2229993,,Irvine Road,Corsehillhead,Kilwinning,Ayrshire,,126080911,231036,642733,Kilwinning,"Ground,",Ground,
G2187034,,Corsehillhead,,Kilwinning,Ayrshire,KA13 7NU,126061050,231365,643053,Kilwinning,Agricultural &,Agricultural &,
G2009373,,Corsehillhead,,Kilwinning,Ayrshire,KA13 7NU,,231356,643086,Kilwinning,Industrial &,Industrial &,
G2293675,,Bannoch Place,,Kilwinning,Ayrshire,,126068728,231366,643570,Kilwinning,"Recreational,",Recreational,
G2302666,51,Fergushill Road,,Kilwinning,Ayrshire,,,230943,643430,Kilwinning,"Recreational,",Recreational,
G2015365,,Fergushill Road,,Kilwinning,Ayrshire,KA13 7LW,,230933,643464,Kilwinning,"Schools, Nursery",Schools, Nursery
T0611623,51,Fergushill Road,,Kilwinning,Ayrshire,KA13 7LW,126060862,230965,643484,Kilwinning,"Schools, Primary",Schools, Primary
T0719475,,Cambusdoon Place,,Kilwinning,Ayrshire,KA13 6SL,126060667,229561,643140,Kilwinning,"Other Education,",Other Education,
