UPRN,Address,Post Code,Ward,Property Use
906700111288,"CALEDONIA PRIMARY SCHOOL, 20, Calderwood Drive, Glasgow, G69 7DX",G69 7DX,20: Baillieston,Primary School
,"CALEDONIA RD / CALDERWOOD DR, , CALEDONIA RD, GLASGOW, ",,20: Baillieston,Landscape Planting
,"CALEDONIA ROAD, , CALEDONIA RD, GLASGOW, ",,20: Baillieston,Landscape Planting
,"CALEDONIA ROAD, , CALEDONIA ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
906700529794,"CALEDONIA ROAD/CALDERWOOD DRIVE, , CALEDONIA ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
,"CARMABEN ROAD, , CARMABEN ROAD, GLASGOW, ",,20: Baillieston,Commercial/Industrial Site
906700529791,"CROSSHILL PARK, , BREDISHOLM ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
,"DALDOWIE CREMATORIUM, , HAMILTON RD, GLASGOW, ",,20: Baillieston,Cemetery/Crematorium
,"DALDOWIE GARDEN NURSERY COMPLEX, , Hamilton Road, Glasgow, G32 9QD",G32 9QD,20: Baillieston,Commercial/Industrial Others
,"DELNY PLACE/DUNAN PLACE, , DUNAN PLACE, GLASGOW, ",,20: Baillieston,Landscape Planting
,"DURNO PATH/WELLHOUSE CRESCENT, , DURNO PATH, GLASGOW, ",,20: Baillieston,Landscape Planting
906700154385,"EASTER QUEENSLIE DISPOSAL COMPLEX, 90, Easter Queenslie Road, Glasgow, G33 4UL",G33 4UL,20: Baillieston,Commercial/Industrial Others
906700529816,"EDINBURGH ROAD/BARTIEBEITH ROAD, , EDINBURGH ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
906700323513,"GARROWHILL COMMUNITY CENTRE, 31, Maxwell Drive, Glasgow, G69 6LU",G69 6LU,20: Baillieston,Hall
906700430947,"GARROWHILL PARK, BAILLIESTON, , Maxwell Drive, Glasgow, ",,20: Baillieston,Landscape Planting
906700504312,"GARROWHILL PRIMARY SCHOOL, 25, Bakewell Road, Glasgow, G69 6RN",G69 6RN,20: Baillieston,Primary School
906700136494,"GLASGOW RD, BAILLIESTON, 119, Glasgow Road, Glasgow, G69 7NS",G69 7NS,20: Baillieston,Secondary School
,"GROUND ADJACENT TO 1439/1455 EDINBURGH ROAD, , EDINBURGH ROAD, GLASGOW, G33 4EG",G33 4EG,20: Baillieston,Landscape Planting
,"GROUND AT EDINBURGH ROAD/MAIN STREET, BAILLIESTON, , EDINBURGH ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
,"GROUND AT HORNDEAN CRESCENT, 11, HORNDEAN CRESCENT, GLASGOW, ",,20: Baillieston,Residential Site
,"GROUND AT WELLHOUSE CRESCENT, , WELLHOUSE CRESCENT, GLASGOW, ",,20: Baillieston,Landscape Planting
,"GROUND TO REAR QUEENSLIE INDUSTRIAL ESTATE, , PENSTON ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
,"HORNDEAN CRESCENT, , HORNDEAN CRESCENT, GLASGOW, ",,20: Baillieston,Landscape Planting
,"HUNTINGTOWER ROAD, , HUNTINGTOWER ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
906700530146,"HUNTINGTOWER ROAD, , HUNTINGTOWER ROAD, GLASGOW, ",,20: Baillieston,Recreation Ground/Playing  Fields
906700383425,"JAMES LINDSAY MEMORIAL PARK, BAILLIESTON, , Ravenswood Road, Glasgow, ",,20: Baillieston,Landscape Planting
,"LANGBAR CRESCENT, , LANGBAR CRESCENT, GLASGOW, ",,20: Baillieston,Recreation Ground/Playing  Fields
,"LANGBAR CRESCENT/DURNO PATH, , LANGBAR CRES, GLASGOW, ",,20: Baillieston,Landscape Planting
,"LANGBAR CRESCENT/INVER ROAD, , LANGBAR CRES, GLASGOW, ",,20: Baillieston,Landscape Planting
,"LANGBAR CRESCENT/INVER ROAD, , LANGBAR CRES, GLASGOW, ",,20: Baillieston,Landscape Planting
,"LONMAY PATH, 53   59, Lonmay Road, Glasgow, ",,20: Baillieston,Landscape Planting
906700529623,"LONMAY ROAD, , LONMAY ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
906700430952,"MOUNT VERNON AVENUE BURNTBROOM DRIVE, , , GLASGOW, ",,20: Baillieston,Landscape Planting
,"MUIRSIDE ROAD/MILLER STREET, , MUIRSIDE ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
906700372734,"NEW HORIZON REHABILITATION CENTRE, 26, Penston Road, Glasgow, G33 4AG",G33 4AG,20: Baillieston,Indoor Sports/Recreation
906700529624,"NEWHILLS ROAD BALADO ROAD, , NEWHILLS ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
906700202665,"NEWHILLS SCHOOL, 42, Newhills Road, Glasgow, G33 4HJ",G33 4HJ,20: Baillieston,Special School
,"OLD WOOD ROAD, , OLD WOOD RD, GLASGOW, ",,20: Baillieston,Landscape Planting
,"OLD WOOD ROAD, , OLD WOOD RD, GLASGOW, ",,20: Baillieston,Landscape Planting
,"QUEENSLIE INDUSTRIAL ESTATE, , EASTER QUEENSLIE ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
,"QUEENSLIE INDUSTRIAL ESTATE, , EASTER QUEENSLIE ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
906700364042,"ST BRIDGET`S PRIMARY SCHOOL, 30, Camp Road, Glasgow, G69 6DF",G69 6DF,20: Baillieston,Primary School
,"STEPFORD ROAD SPORTS COMPLEX, , STEPFORD ROAD, GLASGOW, ",,20: Baillieston,Recreation Ground/Playing  Fields
,"SWINTON PARK FOOTBALL, , Rhindmuir Road, Glasgow, G69 6AZ",G69 6AZ,20: Baillieston,Recreation Ground/Playing  Fields
906700340113,"SWINTON PRIMARY SCHOOL, , Rhindmuir Road, Glasgow, G69 6AZ",G69 6AZ,20: Baillieston,Primary School
,"SWINTON ROAD, , SWINTON ROAD, GLASGOW, ",,20: Baillieston,Landscape Planting
906700529622,"WELLHOUSE CRESCENT NEWHILLS ROAD, , WELLHOUSE CRESCENT, GLASGOW, ",,20: Baillieston,Landscape Planting
,"WELLHOUSE PRIMARY SCHOOL - FORMER, 4, BALADO RD, GLASGOW, G33 4EZ",G33 4EZ,20: Baillieston,Landscape Planting
,"1210 ROYSTON RD, 1210, ROYSTON RD, GLASGOW, G33 1HE",G33 1HE,21: North East,Mixed Community Resource
,"14/18 TWINLAW ST, 14/18, TWINLAW ST, GLASGOW, ",,21: North East,Landscape Planting
,"1646 CUMBERNAULD RD, 1646, CUMBERNAULD RD, GLASGOW, G33 1AE",G33 1AE,21: North East,Landscape Planting
,"2 AUCHINGILL PL, 2, AUCHINGILL PL, GLASGOW, G34 0EY",G34 0EY,21: North East,Landscape Planting
,"20 ARNISDALE RD, 20, ARNISDALE RD, GLASGOW, G34 9BY",G34 9BY,21: North East,Landscape Planting
,"36 WESTERHOUSE RD, 36, WESTERHOUSE RD, GLASGOW, G34 9PD",G34 9PD,21: North East,Landscape Planting
,"441 GARTLOCH RD, 441, GARTLOCH RD, GLASGOW, G33 3TJ",G33 3TJ,21: North East,Community Education Centre
,"62 LOCHEND RD, 62, LOCHEND RD, GLASGOW, G34 0NY",G34 0NY,21: North East,Primary School
,"745 WESTERHOUSE RD, 745, WESTERHOUSE RD, GLASGOW, G34 9RP",G34 9RP,21: North East,Landscape Planting
,"ACREHILL ST, , , GLASGOW, ",,21: North East,Landscape Planting
,"ADJ TO 33 AUCHENCROW ST, , , GLASGOW, ",,21: North East,Landscape Planting
,"ADJ TO 37 NETHERHOUSE PLACE, , NETHERHOUSE PL, GLASGOW, ",,21: North East,Landscape Planting
,"ADJ TO 37 NETHERHOUSE PLACE, , NETHERHOUSE PL, GLASGOW, ",,21: North East,Landscape Planting
,"ADJ TO 9 LOCHDOCHART RD, , , GLASGOW, ",,21: North East,Landscape Planting
,"ARNISDALE ROAD/SIELGA PLACE, , SIELGA PL, GLASGOW, ",,21: North East,Landscape Planting
906700008741,"ASHTON SECONDARY SCHOOL, 100, Avenue End Road, Glasgow, G33 3SW",G33 3SW,21: North East,Special School
906700529978,"AUCHENGILL RD/LIFF PL/, , , GLASGOW, ",,21: North East,Landscape Planting
906700529629,"AUCHINLEA CONISBOROUGH RD, , CONISBOROUGH RD, GLASGOW, ",,21: North East,Landscape Planting
,"AUCHINLEA PARK, , AUCHINLEA RD, GLASGOW, ",,21: North East,Landscape Planting
,"AVENUE END PRIMARY SCHOOL, 290, MOSSVALE RD, GLASGOW, G33 5PR",G33 5PR,21: North East,Primary School
,"AVENUE END ROAD/GALDENOCH STREET, , AVENUE END RD, GLASGOW, ",,21: North East,Landscape Planting
906700527034,"AVENUE END/MOSSVALE/RIGSIDE/RD, , , GLASGOW, ",,21: North East,Landscape Planting
,"BALDRAGON RD, , BALDRAGON RD, GLASGOW, ",,21: North East,Landscape Planting
,"BARGEDDIE ST/DRUMPELLIER ST, , BARGEDDIE ST, GLASGOW, ",,21: North East,Landscape Planting
,"BIGTON STREET, , BIGTON ST, GLASGOW, ",,21: North East,Landscape Planting
,"BLAIRTUMMOCK PARK, EASTERHOUSE, , BALDINNIE RD, GLASGOW, ",,21: North East,Landscape Planting
,"BLAIRTUMMOCK PLAYING FIELDS, , ABERDALGIE RD, GLASGOW, ",,21: North East,Recreation Ground/Playing  Fields
,"BLAIRTUMMOCK PRIMARY SCHOOL - FORMER, 89, BALDINNIE RD, GLASGOW, G34 9EP",G34 9EP,21: North East,Landscape Planting
,"BOGBAIN ROAD, , WARDIE ROAD, GLASGOW, G34 9EG",G34 9EG,21: North East,Landscape Planting
,"BOGHALL STREET, , BOGHALL ST, GLASGOW, ",,21: North East,Landscape Planting
,"BRUNSTANE ROAD, , BRUNSTANE RD, GLASGOW, ",,21: North East,Landscape Planting
,"BUCHLYVIE NURSERY SCHOOL, 45, ABERDALGIE RD, GLASGOW, G34 9HX",G34 9HX,21: North East,Nursery School
906700508565,"BUCHLYVIE ST (FMR # 3-17), , BUCHLYVIE ST, GLASGOW, ",,21: North East,Landscape Planting
,"CARDRONA STREET/POWRIE STREET, , CARDRONA ST, GLASGOW, ",,21: North East,Landscape Planting
,"COLLESSIE DRIVE/MOSSVALE ROAD, , COLLESSIE DR, GLASGOW, ",,21: North East,Landscape Planting
,"COMMONHEAD PRIMARY SCHOOL - FORMER, 15, DUNGEONHILL RD, GLASGOW, G34 0AT",G34 0AT,21: North East,Landscape Planting
,"COXTON PLACE, , COXTON PL, GLASGOW, ",,21: North East,Landscape Planting
,"CROFTCROIGHN PARK, RUCHAZIE, , CROFTCROIGHN RD, GLASGOW, ",,21: North East,Landscape Planting
,"CROFTCROIGHN RD, , CROFTCROIGHN RD, GLASGOW, ",,21: North East,Landscape Planting
,"CROFTCROIGHN RD, , CROFTCROIGHN RD, GLASGOW, ",,21: North East,Landscape Planting
,"DALSWINTON STREET, , DALSWINTON ST, GLASGOW, ",,21: North East,Landscape Planting
,"DUNNOTAR ST/GILBERTFIELD ST, , GILBERTFIELD ST, GLASGOW, ",,21: North East,Landscape Planting
,"EASTERHOUSE AREA SOCIAL WORK OFFICES, 1250, WESTERHOUSE RD, GLASGOW, G34 9JZ",G34 9JZ,21: North East,Local Office
,"EASTERHOUSE N/BOURHOOD OFFICE, 7, SHANDWICK ST, GLASGOW, G34 9DP",G34 9DP,21: North East,Local Office
906700374396,"EASTERHOUSE SPORTS CENTRE, 47, Auchinlea Road, Glasgow, G34 9PQ",G34 9PQ,21: North East,Indoor Sports/Recreation
,"ELMCROFT NURSERY SCHOOL, 40, CROFTCROIGHN RD, GLASGOW, G33 3SA",G33 3SA,21: North East,Nursery School
,"ERROGIE STREET/WESTERHOUSE ROAD, , ERROGIE ST, GLASGOW, ",,21: North East,Landscape Planting
,"FRANKFIELD ST/DRUMPELLIER ST, , FRANKFIELD ST, GLASGOW, ",,21: North East,Landscape Planting
,"FRANKFIELD ST/MAXWELTON RD, , FRANKFIELD ST, GLASGOW, ",,21: North East,Landscape Planting
,"GARTLOCH RD, , GARTLOCH RD, GLASGOW, ",,21: North East,Commercial/Industrial Site
,"GARTLOCH RD/INISHAIL RD, , GARTLOCH RD, GLASGOW, ",,21: North East,Landscape Planting
,"GARTLOCH ROAD MPGC, , GARTLOCH RD, GLASGOW, ",,21: North East,Recreation Ground/Playing  Fields
,"GILBERTFIELD PLACE, , GILBERTFIELD PL, GLASGOW, ",,21: North East,Landscape Planting
,"GILBERTFIELD ST/DUNNOTTAR ST, , GILBERTFIELD ST, GLASGOW, ",,21: North East,Landscape Planting
,"GILBERTFIELD ST/DUNOTTAR ST, , GILBERTFIELD ST, GLASGOW, ",,21: North East,Landscape Planting
,"GILBERTFIELD ST/GALDENOCH ST, , GILBERTFIELD ST, GLASGOW, ",,21: North East,Landscape Planting
,"GILBERTFIELD STREET/BANFF STREET/, , GILBERTFIELD ST, GLASGOW, ",,21: North East,Landscape Planting
,"GLENDEVON SQUARE, , GLENDEVON SQ, GLASGOW, ",,21: North East,Landscape Planting
,"GLENRAITH ROAD/GLENRAITH WALK, , GLENRAITH RD, GLASGOW, ",,21: North East,Landscape Planting
,"GLENRAITH ROAD/GLENRAITH WALK, , GLENRAITH RD, GLASGOW, ",,21: North East,Landscape Planting
,"GLENRAITH WALK, , GLENRAITH WALK, GLASGOW, ",,21: North East,Landscape Planting
,"HOGGANFIELD LOCH, MILLERSTON, , CUMBERNAULD RD, GLASGOW, ",,21: North East,Landscape Planting
,"JERVISTON ROAD ETC, , JERVISTON RD, GLASGOW, ",,21: North East,Landscape Planting
,"KILDERMORIE ROAD, , KILDERMORIE RD, GLASGOW, ",,21: North East,Landscape Planting
,"KILDERMORIE ROAD/STRUIE STREET, , KILDERMORIE RD, GLASGOW, ",,21: North East,Landscape Planting
,"LAND AT BORTHWICK STREET, , BORTHWICK ST, GLASGOW, ",,21: North East,Landscape Planting
,"LANGDALE AVENUE, , LANGDALE AV, GLASGOW, ",,21: North East,Landscape Planting
906700034672,"LETHAMHILL GOLF COURSE, 1240, Cumbernauld Road, Glasgow, G33 1AH",G33 1AH,21: North East,Golf Course
906700527003,"LOCHDOCHART / DUNPHAIL RD, , DUNPHAIL RD, GLASGOW, ",,21: North East,Landscape Planting
,"LOCHDOCHART ROAD/ABBEYCRAIG ROAD, , LOCHDOCHART RD, GLASGOW, ",,21: North East,Landscape Planting
,"LOCHEND RD/DUBTON ST/WESTERHOUSE RD, 54, LOCHEND RD, GLASGOW, ",,21: North East,Landscape Planting
,"LOCHEND ROAD/DUBTON STREET, , LOCHEND RD, GLASGOW, ",,21: North East,Landscape Planting
,"LOCHEND SECONDARY SCHOOL, 20, CAIRNBROOK RD, GLASGOW, G34 0LB",G34 0LB,21: North East,Secondary School
,"LOCHEND/ABBEYCRAIG RD, , ABBEYCRAIG RD, GLASGOW, ",,21: North East,Landscape Planting
,"LOCHEND/BALDRAGON RD, , BALDRAGON RD, GLASGOW, ",,21: North East,Recreation Ground/Playing  Fields
,"LOCHVIEW NURSERY, 143-145, LOCHEND RD, GLASGOW, G34 0EP",G34 0EP,21: North East,Nursery School
,"M80 FOOTBRIDGE - GROUND, 71, ROBROYSTON RD, GLASGOW, G33 1EA",G33 1EA,21: North East,Transport - Others
,"MAXWELTON RD/BARGEDDIE ST, , MAXWELTON RD, GLASGOW, ",,21: North East,Landscape Planting
,"MILNCROFT ROAD/CRAIGHOUSE STREET, , MILNCROFT RD, GLASGOW, ",,21: North East,Landscape Planting
,"MOLENDINAR FAMILY LEARNING CENTRE, 84, CRAIGHEAD AV, GLASGOW, G33 1LH",G33 1LH,21: North East,Nursery School
,"MOSSVALE PATH, , MOSSVALE PATH, GLASGOW, ",,21: North East,Landscape Planting
,"MYROCH PL/AUCHENGILL RD(SITE), , MYROCH PL, GLASGOW, ",,21: North East,Recreation Ground/Playing  Fields
,"OAKWOOD PRIMARY SCHOOL, 22, DRUMLANRIG AV, GLASGOW, G34 0JD",G34 0JD,21: North East,Primary School
,"OPP 96 AUCHENGILL RD, , , GLASGOW, ",,21: North East,Recreation Ground/Playing  Fields
,"OPPOSITE 110/124 NETHERHOUSE, , , GLASGOW, ",,21: North East,Landscape Planting
,"OPPSITE 10/14 BRUCEFIELD PLACE, , BRUCEFIELD PL, GLASGOW, ",,21: North East,Landscape Planting
,"PROVANHALL PRIMARY SCHOOL - FORMER, 32, BALCURVIE RD, GLASGOW, G34 9QL",G34 9QL,21: North East,Landscape Planting
,"RIDDRIE PARK CEMETERY, 1171, CUMBERNAULD RD, GLASGOW, ",,21: North East,Cemetery/Crematorium
,"RIGGSIDE RD/COLLESSIE RD ETC, , RIGGSIDE RD, GLASGOW, ",,21: North East,Landscape Planting
,"ROGERFIELD PRIMARY SCHOOL - FORMER, 20, CORSEHILL ST, GLASGOW, G34 0PW",G34 0PW,21: North East,Landscape Planting
,"RUCHAZIE PRIMARY SCHOOL - FORMER, 15, DRUMLOCHY RD, GLASGOW, G33 3RB",G33 3RB,21: North East,Primary School
,"SITE OF FORMER EASTERHOUSE PROJECT TRUST, 741, WESTERHOUSE RD, GLASGOW, ",,21: North East,Landscape Planting
,"ST CLARE'S P.S. ANNEXE SITE, , DRUMLANRIG AV, GLASGOW, G34 0JF",G34 0JF,21: North East,Landscape Planting
,"ST PHILOMENA`S PRIMARY SCHOOL, 35, ROBROYSTON RD, GLASGOW, G33 1EA",G33 1EA,21: North East,Primary School
,"ST ROSE OF LIMA PRIMARY SCHOOL, 291-295, MOSSVALE RD, GLASGOW, G33 5QS",G33 5QS,21: North East,Primary School
,"STATION ROAD, , STATION ROAD, GLASGOW, ",,21: North East,Landscape Planting
,"SUNNYSIDE PRIMARY SCHOOL, 1, POWRIE ST, GLASGOW, G33 5LA",G33 5LA,21: North East,Primary School
,"THE BRIDGE, INCLUDING SWIMMING POOL, 1000, WESTERHOUSE RD, GLASGOW, G34 9JW",G34 9JW,21: North East,Indoor Sports/Recreation
,"TILLYCAIRN RD, , TILLYCAIRN RD, GLASGOW, ",,21: North East,Landscape Planting
,"WEST EASTERHOUSE N/BOURHOOD OFFICE, 381, GARTLOCH RD, GLASGOW, G33 3TQ",G33 3TQ,21: North East,Local Office
,"WESTERHOUSE NURSERY SCHOOL - FORMER, 55, DUBTON ST, GLASGOW, G34 0NW",G34 0NW,21: North East,Landscape Planting
,"WESTERHOUSE RD, , WESTERHOUSE RD, GLASGOW, ",,21: North East,Landscape Planting
,"149 SPRINGBURN ROAD, 149, SPRINGBURN ROAD, GLASGOW, G21 1YB",G21 1YB,22: Dennistoun,Landscape Planting
,"192 CASTLE ST, 192, CASTLE ST, GLASGOW, G4 0RH",G4 0RH,22: Dennistoun,Library
,"2 CASTLE ST, 2, CASTLE ST, GLASGOW, G4 0RH",G4 0RH,22: Dennistoun,Public Exhibition
,"2-28 PROVANHILL ST/154 ROYSTON RD, 2-28, PROVANHILL ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
906700000013,"30 ABERNETHY ST, 30, Abernethy Street, Glasgow, G31 3SZ",G31 3SZ,22: Dennistoun,Social/Community - Others
,"63 APPIN RD, 63, APPIN RD, GLASGOW, G31 3PF",G31 3PF,22: Dennistoun,Landscape Planting
,"79 COVENTRY DR, 79, COVENTRY DR, GLASGOW, G31 3NX",G31 3NX,22: Dennistoun,Landscape Planting
,"ABERNETHY ST, , ABERNETHY ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
906700134270,"ALEXANDRA PARADE PS, 136, Armadale Street, Glasgow, G31 2TL",G31 2TL,22: Dennistoun,Primary School
,"ALEXANDRA PARK, DENNISTOUN, , ALEXANDRA PDE, GLASGOW, ",,22: Dennistoun,Landscape Planting
906700373596,"BARMULLOCH PRIMARY SCHOOL, 305, Forge Street, Glasgow, G21 2AH",G21 2AH,22: Dennistoun,Primary School
,"BLOCHAIRN LINK ROAD (SOUTH) C.P.O., , ALEXANDRA PARK ST, GLASGOW, G31 2TZ",G31 2TZ,22: Dennistoun,Landscape Planting
,"BLOCHAIRN RD/SIEMENS ST, , BLOCHAIRN RD, GLASGOW, ",,22: Dennistoun,Landscape Planting
906700148891,"BLOCHAIRN RECYCLE CENTRE, 211, Blochairn Road, Glasgow, G21 2RL",G21 2RL,22: Dennistoun,Manufacturing/Processing
,"CARDROSS ST, , CARDROSS ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"CARNTYNE/HAGHILL NEIGHBOURHOOD, 76, EDINBURGH RD, GLASGOW, G33 2EY",G33 2EY,22: Dennistoun,Landscape Planting
906700530002,"CASTLE ST, , CASTLE ST, GLASGOW, ",,22: Dennistoun,Recreation Ground/Playing  Fields
906700530154,"CASTLE ST/RHYMER ST, , CASTLE ST, GLASGOW, ",,22: Dennistoun,Recreation Ground/Playing  Fields
,"CATHEDRAL SQUARE, TOWNHEAD, , CATHEDRAL SQ, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"CHARLES ST, , CHARLES ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"CHARLES STREET, , CHARLES ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"CHARLES STREET, 80-90, CHARLES ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"CHARLES STREET/ROYSTON ROAD, 150, CHARLES ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"COLL PLACE, , COLL PL, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"CUMBERNAULD RD INGLEBY DR, , CUMBERNAULD RD, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"CUMBERNAULD RD/ROSLEA DR, , CUMBERNAULD RD, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"DENNISTOUN LIBRARY, 2A, CRAIGPARK, GLASGOW, G31 2NA",G31 2NA,22: Dennistoun,Library
,"DRYGATE, , DRYGATE, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"DUKE / MCINTOSH ST, , MCINTOSH ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"DUKE/MCINTOSH ST, , MCINTOSH ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"FIRPARK ST, , FIRPARK ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"FORGE STREET, , FORGE ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"GADSHILL STREET/RHYMER STREET, , GADSHILL ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"GARNOCK STREET, , GARNOCK ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"GLASGOW NECROPOLIS, , CATHEDRAL SQ, GLASGOW, ",,22: Dennistoun,Cemetery/Crematorium
,"GLASGOW NORTH BURIAL GROUND, , CATHEDRAL SQUARE, GLASGOW, ",,22: Dennistoun,Cemetery/Crematorium
,"GLENCONNER PARK, GARNGAD, , ROYSTON RD, GLASGOW, ",,22: Dennistoun,Landscape Planting
906700501406,"HAGHILL PARK PRIMARY SCHOOL, Haghill Park Primary, Cumbernauld Road, Glasgow, G31 3LS",G31 3LS,22: Dennistoun,Primary School
,"HAGHILL PRIMARY SCHOOL- FORMER, 42, MARWICK ST, GLASGOW, ",,22: Dennistoun,Primary School
,"KILBERRY STREET, , KILBERRY ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"KINTYRE ST, , KINTYRE ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"LEDAIG ST, , LEDAIG ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
906700205407,"ONSLOW DRIVE DAY NURSERY, 6, Onslow Drive, Glasgow, G31 2LX",G31 2LX,22: Dennistoun,Creche/Day Nursery
906700036471,"PARKHILL SCHOOL, 375, Cumbernauld Road, Glasgow, G31 3LP",G31 3LP,22: Dennistoun,Special School
,"PLAYGROUND AT ABERNETHY STREET, , ABERNETHY ST, GLASGOW, G31 3SX",G31 3SX,22: Dennistoun,Mixed Community Resource
906700529775,"REAR OF COLL PL, , , GLASGOW, ",,22: Dennistoun,Landscape Planting
,"RHYMER STREET/THARSIS STREET/, , RHYMER ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"ROSEMOUNT STREET, , ROSEMOUNT ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
906700529801,"ROYSTON BLOCHAIRN RD, , BLOCHAIRN RD, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"ROYSTON LIBRARY, 67, ROYSTON RD, GLASGOW, G21 2QW",G21 2QW,22: Dennistoun,Library
906700529788,"ROYSTON NEIGHBOURHOOD OFFICE, 30, CHARLES ST, GLASGOW, G21 2PR",G21 2PR,22: Dennistoun,Local Office
,"ROYSTON PRIMARY SCHOOL, 102, ROYSTON RD, GLASGOW, G21 2NU",G21 2NU,22: Dennistoun,Primary School
,"ROYSTON RD, , ROYSTON RD, GLASGOW, ",,22: Dennistoun,Commercial/Industrial Others
,"ROYSTON RD/THARSIS ST, , ROYSTON RD, GLASGOW, ",,22: Dennistoun,Landscape Planting
906700529981,"ROYSTON SQUARE, , ROYSTON SQ, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"ROYSTON SQUARE, , ROYSTON SQ, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"ROYSTONHILL RECREATION CENTRE, 15, FORRESTFIELD ST, GLASGOW, G21 2HG",G21 2HG,22: Dennistoun,Social/Community - Others
906700529800,"SANNOX GDNS ROEBANK ST, , SANNOX GDNS, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"SIGHTHILL BOWLING CLUB, 20, PINKSTON DR, GLASGOW, G21 1NL",G21 1NL,22: Dennistoun,Landscape Planting
,"SIGHTHILL CEMETERY, , SPRINGBURN RD, GLASGOW, ",,22: Dennistoun,Cemetery/Crematorium
906700177358,"SIGHTHILL NURSERY SCHOOL, 61, Fountainwell Road, Glasgow, G21 1RG",G21 1RG,22: Dennistoun,Nursery School
,"SIGHTHILL PRIMARY SCHOOL - FORMER, 8, FOUNTAINWELL PL, GLASGOW, G21 1QH",G21 1QH,22: Dennistoun,Primary School
,"SIGHTHILL TRA, , FOUNTAINWELL RD, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"SPRINGBURN RD. REALIGNMENT-GROUND, , SPRINGBURN RD, GLASGOW, ",,22: Dennistoun,Ground - Others
906700209333,"ST DENIS` PRIMARY SCHOOL, 129, Roslea Drive, Glasgow, G31 2RZ",G31 2RZ,22: Dennistoun,Primary School
,"ST KEVIN`S SCHOOL, 25, FOUNTAINWELL RD, GLASGOW, G21 1RG",G21 1RG,22: Dennistoun,Special School
,"ST ROCH'S PRIMARY SCHOOL, 267, ROYSTON RD, GLASGOW, G21 2BS",G21 2BS,22: Dennistoun,Primary School
906700219718,"ST ROCH'S SECONDARY SCHOOL, St Rochs Secondary S, Royston Road, Glasgow, G21 2NF",G21 2NF,22: Dennistoun,Secondary School
,"ST ROLLOX CLEANSING DEPOT, 113, CHARLES ST, GLASGOW, G21 2QF",G21 2QF,22: Dennistoun,Commercial/Industrial Others
,"ST STEPHEN'S PRIMARY SCHOOL, 22, PINKSTON DR, GLASGOW, G21 1NL",G21 1NL,22: Dennistoun,Primary School
,"STROMA STREET, , STROMA ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"THARSIS STREET/ROYSTON ROAD, , THARSIS ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"TODD ST/HAGHILL RD/BENGAIRN ST, , TODD ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
,"WHITEHILL POOL, 248, ONSLOW DR, GLASGOW, G31 2QA",G31 2QA,22: Dennistoun,Indoor Sports/Recreation
906700201073,"WHITEHILL SECONDARY SCHOOL - INCLUDES GOLFHILL PS, Whitehill Secondary, Onslow Drive, Glasgow, G31 2QF",G31 2QF,22: Dennistoun,Secondary School
,"WHITEHILL ST/GOLFHILL DR, , WHITEHILL ST, GLASGOW, ",,22: Dennistoun,Landscape Planting
